20221208 05:28:23.216,121.02,14,A,R,N
20221208 05:28:23.216,121.02,15,A,R,N
20221208 05:28:23.216,121.02,19,A,R,N
20221208 05:28:23.216,121.02,15,A,R,N
20221208 05:28:23.220,121.02,30,A,R,N
20221208 05:28:23.220,121.02,43,A,R,N
20221208 05:28:23.240,121.02,48,A,R,N
20221208 05:28:23.240,121.02,52,A,R,N
20221208 05:28:23.500,121.02,48,A,R,N
20221208 05:28:23.500,121.02,52,A,R,N
20221208 05:28:23.500,121.02,48,A,R,N
20221208 05:28:23.500,121.02,52,A,R,N
20221208 05:28:23.500,121.02,48,A,R,N
20221208 05:28:23.500,121.02,52,A,R,N
20221208 05:28:23.504,121.02,48,A,R,N
20221208 05:28:23.504,121.02,47,A,R,N
20221208 05:28:23.504,121.02,41,A,R,N
20221208 05:28:23.504,121.02,36,A,R,N
20221208 05:28:23.504,121.02,23,A,R,N
20221208 05:28:23.640,121.02,24,A,R,N
20221208 05:28:23.740,121.02,29,A,R,N
20221208 05:28:24.008,121.02,24,A,R,N
20221208 05:28:24.008,121.02,29,A,R,N
20221208 05:28:24.008,121.02,33,A,R,N
20221208 05:28:25.212,121.02,37,A,R,N
20221208 05:28:25.212,121.02,46,A,R,N
20221208 05:28:25.212,121.02,49,A,R,N
20221208 05:28:25.212,121.02,50,A,R,N
20221208 05:28:25.212,121.02,46,A,R,N
20221208 05:28:25.212,121.02,45,A,R,N
20221208 05:28:25.212,121.02,42,A,R,N
20221208 05:28:25.212,121.02,56,A,R,N
20221208 05:28:25.212,121.02,60,A,R,N
20221208 05:28:25.212,121.02,61,A,R,N
20221208 05:28:25.212,121.02,65,A,R,N
20221208 05:28:25.212,121.02,81,A,R,N
20221208 05:28:25.212,121.02,82,A,R,N
20221208 05:28:25.212,121.02,86,A,R,N
20221208 05:28:25.212,121.02,92,A,R,N
20221208 05:28:25.212,121.02,97,A,R,N
20221208 05:28:25.212,121.02,93,A,R,N
20221208 05:28:25.212,121.02,97,A,R,N
20221208 05:28:25.216,121.02,93,A,R,N
20221208 05:28:25.216,121.02,97,A,R,N
20221208 05:28:25.216,121.02,93,A,R,N
20221208 05:28:25.216,121.02,97,A,R,N
20221208 05:28:25.216,121.02,93,A,R,N
20221208 05:28:25.220,121.02,92,A,R,N
20221208 05:28:25.220,121.02,78,A,R,N
20221208 05:28:25.220,121.02,62,A,R,N
20221208 05:28:25.220,121.02,58,A,R,N
20221208 05:28:25.220,121.02,57,A,R,N
20221208 05:28:25.220,121.02,52,A,R,N
20221208 05:28:25.220,121.02,46,A,R,N
20221208 05:28:25.220,121.02,37,A,R,N
20221208 05:28:25.220,121.02,41,A,R,N
20221208 05:28:25.220,121.02,37,A,R,N
20221208 05:28:25.220,121.02,33,A,R,N
20221208 05:28:25.280,121.02,34,A,R,N
20221208 05:28:25.280,121.02,47,A,R,N
20221208 05:28:25.280,121.02,51,A,R,N
20221208 05:28:25.280,121.02,55,A,R,N
20221208 05:28:25.280,121.02,56,A,R,N
20221208 05:28:25.284,121.02,70,A,R,N
20221208 05:28:25.284,121.02,66,A,R,N
20221208 05:28:25.284,121.02,65,A,R,N
20221208 05:28:25.284,121.02,51,A,R,N
20221208 05:28:25.284,121.02,50,A,R,N
20221208 05:28:25.324,121.02,46,A,R,N
20221208 05:28:25.404,121.02,50,A,R,N
20221208 05:28:25.404,121.02,64,A,R,N
20221208 05:28:25.404,121.02,68,A,R,N
20221208 05:28:25.404,121.02,77,A,R,N
20221208 05:28:25.404,121.02,73,A,R,N
20221208 05:28:27.012,121.02,75,A,R,N
20221208 05:28:27.020,121.02,73,A,R,N
20221208 05:28:29.428,121.02,77,A,R,N
20221208 05:28:29.428,121.02,95,A,R,N
20221208 05:28:29.428,121.02,99,A,R,N
20221208 05:28:29.428,121.02,105,A,R,N
20221208 05:28:29.428,121.02,110,A,R,N
20221208 05:28:29.436,121.02,111,A,R,N
20221208 05:28:29.436,121.02,116,A,R,N
20221208 05:28:29.436,121.02,120,A,R,N
20221208 05:28:29.440,121.02,116,A,R,N
20221208 05:28:29.444,121.02,111,A,R,N
20221208 05:28:29.444,121.02,107,A,R,N
20221208 05:28:29.448,121.02,106,A,R,N
20221208 05:28:29.452,121.02,110,A,R,N
20221208 05:28:29.456,121.02,115,A,R,N
20221208 05:28:29.464,121.02,110,A,R,N
20221208 05:28:29.464,121.02,106,A,R,N
20221208 05:28:30.012,121.02,146,A,R,N
20221208 05:28:30.012,121.02,150,A,R,N
20221208 05:28:30.012,121.02,153,A,R,N
20221208 05:28:30.012,121.02,150,A,R,N
20221208 05:28:30.012,121.02,146,A,R,N
20221208 05:28:30.112,121.02,150,A,R,N
20221208 05:28:30.112,121.02,146,A,R,N
20221208 05:28:30.216,121.02,149,A,R,N
20221208 05:28:30.216,121.02,146,A,R,N
20221208 05:28:30.352,121.02,142,A,R,N
20221208 05:28:30.352,121.02,128,A,R,N
20221208 05:28:30.352,121.02,124,A,R,N
20221208 05:28:30.352,121.02,120,A,R,N
20221208 05:28:30.352,121.02,119,A,R,N
20221208 05:28:30.352,121.02,106,A,R,N
20221208 05:28:30.352,121.02,101,A,R,N
20221208 05:28:30.352,121.02,95,A,R,N
20221208 05:28:30.352,121.02,90,A,R,N
20221208 05:28:30.352,121.02,72,A,R,N
20221208 05:28:30.436,121.02,63,A,R,N
20221208 05:28:32.188,121.02,68,A,R,N
20221208 05:28:32.188,121.02,82,A,R,N
20221208 05:28:32.188,121.02,86,A,R,N
20221208 05:28:32.188,121.02,82,A,R,N
20221208 05:28:32.188,121.02,84,A,R,N
20221208 05:28:32.200,121.02,82,A,R,N
