20221219 08:57:39.032,0.6374,10,B,R,N
20221219 08:57:39.032,0.6376,10,A,R,N
20221219 08:57:39.084,0.6373,10,B,R,N
20221219 08:57:39.940,0.6375,10,A,R,N
20221219 08:57:40.044,0.6376,10,A,R,N
20221219 08:57:40.044,0.6374,10,B,R,N
20221219 08:57:40.236,0.6373,10,B,R,N
20221219 08:57:41.356,0.6375,10,A,R,N
20221219 08:57:41.408,0.6376,10,A,R,N
20221219 08:57:41.624,0.6375,10,A,R,N
20221219 08:57:42.912,0.6376,10,A,R,N
20221219 08:57:43.232,0.6375,10,A,R,N
20221219 08:57:44.676,0.6376,10,A,R,N
20221219 08:57:44.912,0.6374,10,B,R,N
20221219 08:57:53.552,0.6374,10,B,R,N
20221219 08:57:53.744,0.6374,10,B,R,N
20221219 08:57:56.756,0.6374,10,B,R,N
20221219 08:58:06.700,0.6386,12,A,R,N
20221219 08:58:06.700,0.6376,10,A,R,N
20221219 08:58:06.704,0.6375,10,B,R,N
20221219 08:58:06.712,0.6386,10,A,R,N
20221219 08:58:06.712,0.6377,10,A,R,N
20221219 08:58:06.728,0.6376,10,A,R,N
20221219 08:58:06.748,0.6374,10,B,R,N
20221219 08:58:07.560,0.6376,10,A,R,N
20221219 08:58:07.624,0.6374,10,B,R,N
20221219 08:58:09.528,0.6375,10,A,R,N
20221219 08:58:09.612,0.6373,10,B,R,N
20221219 08:58:10.284,0.6376,10,A,R,N
20221219 08:58:10.328,0.6375,10,A,R,N
20221219 08:58:21.068,0.6376,10,A,R,N
20221219 08:58:21.248,0.6375,10,A,R,N
20221219 08:58:28.272,0.6376,10,A,R,N
20221219 08:58:28.296,0.6375,10,A,R,N
20221219 08:58:28.784,0.6376,10,A,R,N
20221219 08:58:28.796,0.6375,10,A,R,N
20221219 08:58:29.056,0.6376,10,A,R,N
20221219 08:58:29.104,0.6374,10,B,R,N
20221219 08:58:30.312,0.6375,10,A,R,N
20221219 08:58:30.372,0.6373,10,B,R,N
20221219 08:58:32.740,0.6375,10,A,R,N
20221219 08:58:33.068,0.6373,10,B,R,N
20221219 08:58:58.524,0.6375,10,A,R,N
20221219 08:58:58.896,0.6375,10,A,R,N
20221219 08:59:00.008,0.6375,10,A,R,N
20221219 08:59:00.048,0.6375,10,A,R,N
20221219 08:59:01.920,0.6375,10,A,R,N
20221219 08:59:03.176,0.6375,10,A,R,N
20221219 08:59:03.744,0.6373,10,B,R,N
20221219 08:59:03.748,0.6375,10,A,R,N
20221219 08:59:07.416,0.6376,10,A,R,N
20221219 08:59:07.424,0.6374,10,B,R,N
20221219 08:59:07.564,0.6375,10,A,R,N
20221219 08:59:08.828,0.6376,10,A,R,N
20221219 08:59:12.036,0.6373,10,B,R,N
20221219 08:59:12.036,0.6374,10,B,R,N
