20221214 13:49:39.956,1201.2,1,T,R,N
20221214 13:49:40.072,1201.4,1,T,R,N
20221214 13:49:40.152,1201.5,1,T,R,N
20221214 13:49:40.152,1201.6,1,T,R,N
20221214 13:49:40.152,1201.6,1,T,R,N
20221214 13:49:40.152,1201.7,1,T,R,N
20221214 13:49:40.152,1201.5,1,T,R,N
20221214 13:49:40.176,1201.7,1,T,R,N
20221214 13:49:40.176,1201.6,1,T,R,N
20221214 13:49:40.256,1201.6,1,T,R,N
20221214 13:49:42.308,1202.1,1,T,R,N
20221214 13:49:42.316,1202.0,1,T,R,N
20221214 13:49:42.316,1202.0,2,T,R,N
20221214 13:49:42.412,1202.1,1,T,R,N
20221214 13:49:43.820,1202.5,1,T,R,N
20221214 13:49:44.184,1202.6,1,T,R,N
20221214 13:49:44.184,1202.7,1,T,R,N
20221214 13:49:44.184,1202.7,1,T,R,N
20221214 13:49:44.196,1202.8,1,T,R,N
20221214 13:49:44.356,1202.5,1,T,R,N
20221214 13:49:44.832,1202.6,1,T,R,N
20221214 13:49:45.348,1202.7,1,T,R,N
20221214 13:49:48.716,1203.8,1,T,R,N
20221214 13:49:53.696,1203.8,1,T,R,N
20221214 13:49:53.748,1203.7,1,T,R,N
20221214 13:49:53.752,1203.7,1,T,R,N
20221214 13:49:53.752,1203.6,1,T,R,N
20221214 13:49:54.332,1203.6,1,T,R,N
20221214 13:49:54.412,1203.5,1,T,R,N
20221214 13:49:54.592,1203.4,1,T,R,N
20221214 13:49:54.600,1203.3,1,T,R,N
20221214 13:49:54.604,1203.3,2,T,R,N
20221214 13:49:54.708,1203.3,1,T,R,N
20221214 13:49:54.708,1203.3,1,T,R,N
20221214 13:49:57.796,1202.5,1,T,R,N
20221214 13:50:05.076,1203.2,1,T,R,N
20221214 13:50:05.188,1203.3,1,T,R,N
20221214 13:50:13.692,1202.7,1,T,R,N
20221214 13:50:14.708,1202.5,1,T,R,N
20221214 13:50:16.428,1202.3,1,T,R,N
20221214 13:50:16.432,1202.2,1,T,R,N
20221214 13:50:17.916,1202.4,1,T,R,N
20221214 13:50:17.916,1202.5,1,T,R,N
20221214 13:50:19.568,1202.9,1,T,R,N
20221214 13:50:24.228,1203.1,1,T,R,N
20221214 13:50:26.496,1203.0,1,T,R,N
20221214 13:50:29.216,1201.9,1,T,R,N
20221214 13:50:32.624,1201.9,1,T,R,N
20221214 13:50:53.444,1201.9,1,T,R,N
20221214 13:50:55.208,1202.3,1,T,R,N
20221214 13:50:56.464,1202.7,1,T,R,N
20221214 13:51:05.532,1202.5,1,T,R,N
20221214 13:51:05.892,1202.8,1,T,R,N
20221214 13:51:05.904,1202.9,1,T,R,N
20221214 13:51:06.532,1202.7,1,T,R,N
20221214 13:51:10.684,1202.2,1,T,R,N
20221214 13:51:10.684,1202.2,1,T,R,N
20221214 13:51:11.468,1201.9,1,T,R,N
20221214 13:51:11.924,1201.7,1,T,R,N
20221214 13:51:11.948,1201.6,1,T,R,N
20221214 13:51:11.948,1201.6,1,T,R,N
20221214 13:51:12.444,1201.8,1,T,R,N
20221214 13:51:25.876,1201.0,1,T,R,N
20221214 13:51:34.240,1201.6,1,T,R,N
20221214 13:51:38.868,1202.0,1,T,R,N
20221214 13:51:51.956,1200.6,1,T,R,N
20221214 13:52:00.292,1200.4,1,T,R,N
20221214 13:52:14.192,1200.9,1,T,R,N
20221214 13:52:14.208,1201.0,1,T,R,N
20221214 13:52:14.208,1201.0,1,T,R,N
20221214 13:52:35.248,1201.1,1,T,R,N
20221214 13:52:45.456,1200.9,1,T,R,N
20221214 13:52:48.512,1200.8,1,T,R,N
20221214 13:52:56.064,1200.6,1,T,R,N
20221214 13:52:56.068,1200.6,1,T,R,N
20221214 13:52:59.324,1200.4,1,T,R,N
20221214 13:52:59.340,1200.3,1,T,R,N
20221214 13:52:59.940,1200.2,1,T,R,N
20221214 13:53:00.480,1200.2,1,T,R,N
20221214 13:53:00.488,1200.2,2,T,R,N
20221214 13:53:21.508,1201.3,1,T,R,N
20221214 13:53:21.676,1201.4,1,T,R,N
20221214 13:53:26.828,1201.5,1,T,R,N
20221214 13:53:27.560,1201.7,1,T,R,N
20221214 13:53:27.576,1201.8,1,T,R,N
20221214 13:53:29.736,1202.0,1,T,R,N
20221214 13:53:40.128,1201.0,1,T,R,N
20221214 13:53:40.772,1201.2,1,T,R,N
20221214 13:53:55.240,1201.5,1,T,R,N
20221214 13:54:00.076,1201.8,1,T,R,N
20221214 13:54:02.096,1202.2,1,T,R,N
20221214 13:54:10.656,1202.2,1,T,R,N
20221214 13:54:18.884,1201.8,1,T,R,N
20221214 13:54:21.584,1201.6,1,T,R,N
20221214 13:54:32.392,1202.3,1,T,R,N
20221214 13:54:41.920,1202.2,1,T,R,N
20221214 13:55:03.784,1202.1,1,T,R,N
20221214 13:55:16.068,1202.3,1,T,R,N
20221214 13:55:22.756,1202.4,1,T,R,N
20221214 13:55:32.112,1202.1,1,T,R,N
20221214 13:55:39.720,1201.6,1,T,R,N
20221214 13:55:51.520,1200.9,1,T,R,N
20221214 13:55:53.040,1201.1,1,T,R,N
20221214 13:56:37.520,1202.3,1,T,R,N
20221214 13:56:37.520,1202.3,1,T,R,N
20221214 13:56:44.864,1202.8,1,T,R,N
20221214 13:56:44.864,1202.8,1,T,R,N
20221214 13:56:44.864,1202.8,1,T,R,N
20221214 13:56:44.880,1202.9,1,T,R,N
20221214 13:56:47.824,1202.6,1,T,R,N
20221214 13:57:02.648,1202.3,1,T,R,N
20221214 13:57:05.740,1202.0,1,T,R,N
20221214 13:57:07.592,1201.9,1,T,R,N
20221214 13:57:07.900,1201.8,1,T,R,N
20221214 13:57:07.932,1201.7,1,T,R,N
20221214 13:57:07.932,1201.7,1,T,R,N
20221214 13:57:07.936,1201.7,1,T,R,N
20221214 13:57:15.920,1202.0,1,T,R,N
20221214 13:58:23.708,1201.6,1,T,R,N
20221214 13:59:15.252,1202.4,1,T,R,N
20221214 13:59:22.680,1202.5,1,T,R,N
20221214 13:59:22.956,1202.4,1,T,R,N
20221214 13:59:22.960,1202.3,1,T,R,N
20221214 13:59:25.252,1202.4,1,T,R,N
20221214 13:59:35.132,1202.4,1,T,R,N
20221214 14:00:41.200,1203.5,1,T,R,N
20221214 14:00:42.616,1203.6,1,T,R,N
20221214 14:00:43.636,1203.7,1,T,R,N
20221214 14:00:43.636,1203.6,1,T,R,N
20221214 14:00:43.636,1203.6,1,T,R,N
20221214 14:01:01.204,1202.6,1,T,R,N
20221214 14:01:01.204,1202.6,1,T,R,N
20221214 14:01:01.232,1202.5,1,T,R,N
20221214 14:01:01.232,1202.5,1,T,R,N
20221214 14:01:01.232,1202.5,1,T,R,N
20221214 14:01:01.232,1202.5,1,T,R,N
20221214 14:01:01.232,1202.4,1,T,R,N
20221214 14:01:01.232,1202.4,1,T,R,N
20221214 14:01:01.236,1202.4,1,T,R,N
20221214 14:01:01.236,1202.4,1,T,R,N
20221214 14:01:01.280,1202.3,1,T,R,N
20221214 14:01:08.412,1201.7,1,T,R,N
20221214 14:01:08.412,1201.7,1,T,R,N
20221214 14:01:08.416,1201.6,1,T,R,N
20221214 14:01:11.100,1201.7,1,T,R,N
20221214 14:01:14.764,1201.1,1,T,R,N
20221214 14:01:20.008,1201.2,1,T,R,N
