20220929 11:49:18.196,18.48,8,T,R,N
20220929 11:50:00.000,18.48,3,T,R,N
20220929 11:50:58.452,18.48,1,T,R,N
20220929 11:52:45.140,18.45,3,T,R,N
20220929 11:52:49.828,18.44,1,T,R,N
20220929 11:52:49.828,18.44,2,T,R,N
20220929 11:52:49.828,18.44,2,T,R,N
20220929 11:52:49.828,18.44,1,T,R,N
20220929 11:52:49.828,18.44,1,T,R,N
20220929 11:52:49.828,18.44,9,T,R,N
20220929 11:53:52.252,18.43,1,T,R,N
20220929 11:53:52.252,18.43,1,T,R,N
20220929 11:53:52.252,18.43,1,T,R,N
20220929 11:53:52.252,18.43,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:54.352,18.44,1,T,R,N
20220929 11:53:55.408,18.44,2,T,R,N
20220929 11:53:55.408,18.44,1,T,R,N
20220929 11:53:55.408,18.44,2,T,R,N
20220929 11:53:55.408,18.44,1,T,R,N
20220929 11:53:55.408,18.44,1,T,R,N
20220929 11:53:55.408,18.44,1,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:53:56.324,18.45,2,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:53:56.324,18.45,2,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:53:56.324,18.45,1,T,R,N
20220929 11:55:00.004,18.43,1,T,R,N
20220929 11:59:16.200,18.38,3,T,R,N
20220930 02:30:00.096,18.50,1,T,R,N
20220930 02:30:00.096,18.50,18,T,R,N
20220930 02:34:22.492,18.48,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:44:12.292,18.50,1,T,R,N
20220930 02:50:49.628,18.50,5,T,R,N
20220930 02:50:49.628,18.50,3,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:49.628,18.50,2,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:49.628,18.50,4,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:49.628,18.50,1,T,R,N
20220930 02:50:59.700,18.50,1,T,R,N
20220930 03:00:46.884,18.50,27,T,R,N
20220930 03:00:46.884,18.50,20,T,R,N
20220930 03:00:46.884,18.50,3,T,R,N
20220930 03:01:27.816,18.50,1,T,R,N
20220930 03:01:27.816,18.50,1,T,R,N
20220930 03:01:27.816,18.50,1,T,R,N
20220930 03:01:27.816,18.50,1,T,R,N
20220930 03:01:27.816,18.50,1,T,R,N
20220930 03:02:23.660,18.50,1,T,R,N
20220930 03:02:23.660,18.50,1,T,R,N
20220930 03:02:23.660,18.50,1,T,R,N
20220930 03:02:23.660,18.50,6,T,R,N
20220930 03:02:23.660,18.50,1,T,R,N
20220930 03:03:34.996,18.50,2,T,R,N
20220930 03:05:26.932,18.50,2,T,R,N
20220930 03:05:26.932,18.50,1,T,R,N
20220930 03:07:25.900,18.50,1,T,R,N
20220930 03:07:25.900,18.50,4,T,R,N
20220930 03:07:25.900,18.50,2,T,R,N
20220930 03:07:25.900,18.50,1,T,R,N
20220930 03:07:25.900,18.50,5,T,R,N
20220930 03:07:25.900,18.50,2,T,R,N
20220930 03:10:08.468,18.50,2,T,R,N
20220930 03:10:08.468,18.50,2,T,R,N
20220930 03:10:08.468,18.50,5,T,R,N
20220930 03:10:08.468,18.50,2,T,R,N
20220930 03:10:08.468,18.50,5,T,R,N
20220930 03:10:08.468,18.50,1,T,R,N
20220930 03:10:08.468,18.50,1,T,R,N
20220930 03:10:08.468,18.50,4,T,R,N
20220930 03:10:08.468,18.50,1,T,R,N
20220930 03:10:08.468,18.50,1,T,R,N
20220930 03:10:08.468,18.50,1,T,R,N
20220930 03:10:11.924,18.50,17,T,R,N
20220930 03:10:11.924,18.50,8,T,R,N
20220930 03:10:11.924,18.50,5,T,R,N
20220930 03:10:11.924,18.50,5,T,R,N
20220930 03:10:11.924,18.50,2,T,R,N
20220930 03:10:11.924,18.50,11,T,R,N
20220930 03:10:11.924,18.50,7,T,R,N
20220930 03:10:11.924,18.50,2,T,R,N
20220930 03:10:11.924,18.50,4,T,R,N
20220930 03:10:11.924,18.50,10,T,R,N
20220930 03:10:11.924,18.50,2,T,R,N
20220930 03:10:11.924,18.50,3,T,R,N
20220930 03:10:11.928,18.50,1,T,R,N
20220930 03:10:11.928,18.50,1,T,R,N
20220930 03:10:11.932,18.50,1,T,R,N
20220930 04:09:28.760,18.58,4,T,R,N
20220930 04:09:28.760,18.58,5,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,3,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,10,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,4,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,4,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.760,18.58,4,T,R,N
20220930 04:09:28.760,18.58,1,T,R,N
20220930 04:09:28.864,18.58,2,T,R,N
20220930 04:09:28.888,18.58,1,T,R,N
20220930 04:12:55.540,18.59,2,T,R,N
20220930 04:12:55.540,18.59,1,T,R,N
20220930 04:12:55.540,18.59,1,T,R,N
20220930 04:12:55.540,18.59,2,T,R,N
20220930 04:12:55.540,18.59,3,T,R,N
20220930 04:12:55.540,18.59,3,T,R,N
20220930 04:12:55.540,18.59,2,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,1,T,R,N
20220930 04:35:37.236,18.56,2,T,R,N
20220930 05:07:20.620,18.43,1,T,R,N
20220930 05:07:20.620,18.43,1,T,R,N
20220930 05:55:41.856,18.47,1,T,R,N
20220930 06:06:24.232,18.47,3,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,2,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,2,T,R,N
20220930 06:06:24.236,18.48,2,T,R,N
20220930 06:06:24.236,18.48,2,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,4,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.48,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,2,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,4,T,R,N
20220930 06:06:24.236,18.49,2,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,2,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.49,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
