20210920 10:44:02.844,47.500,1,T,R,N
20210920 10:45:39.536,47.500,2,T,R,N
20210920 10:45:44.888,47.500,2,T,R,N
20210921 14:09:45.664,48.000,1,T,R,N
20211007 08:29:44.472,52.000,1,T,R,N
20211008 10:51:30.668,53.000,1,T,R,N
20211008 10:51:52.716,53.550,1,T,R,N
20211008 10:51:52.856,53.550,1,T,R,N
20211008 10:51:56.820,53.550,1,T,R,N
20211019 08:52:57.820,54.600,1,T,R,N
20211029 09:24:24.048,56.250,1,T,R,N
20211029 09:24:26.132,56.250,1,T,R,N
20211029 09:24:44.872,56.250,1,T,R,N
20211029 09:24:48.780,56.250,1,T,R,N
20211029 09:24:57.508,56.250,1,T,R,N
20211103 10:28:26.400,57.000,1,T,R,N
20211103 10:29:50.304,56.975,1,T,R,N
20211128 17:23:53.696,57.500,1,T,R,N
20211129 09:28:48.288,57.525,1,T,R,N
20211129 09:28:51.484,57.525,1,T,R,N
20211129 09:29:04.104,57.500,17,T,R,N
20211129 09:29:13.392,57.500,1,T,R,N
20211129 09:29:15.616,57.500,5,T,R,N
20211129 09:29:17.868,57.500,5,T,R,N
20211129 09:29:20.104,57.500,1,T,R,N
20220112 09:05:17.376,59.000,1,T,R,N
20220112 09:05:17.376,59.000,1,T,R,N
20220119 10:17:46.876,61.250,1,T,R,N
20220119 13:12:40.288,61.250,1,T,R,N
20220124 12:00:13.580,62.975,2,T,R,N
20220124 12:00:13.580,62.975,1,T,R,N
20220124 12:00:22.356,62.975,1,T,R,N
20220125 11:14:40.276,62.975,1,T,R,N
20220131 07:24:59.376,63.025,1,T,R,N
20220209 10:03:43.872,63.025,3,T,R,N
20220214 14:47:26.420,63.000,1,T,R,N
20220215 14:38:58.756,63.025,6,T,R,N
20220217 10:02:45.984,61.500,1,T,R,N
20220307 07:24:47.676,61.500,1,T,R,N
20220307 07:33:18.000,61.500,1,T,R,N
20220307 07:33:20.592,61.500,1,T,R,N
20220307 07:33:22.480,61.500,1,T,R,N
20220307 07:33:24.224,61.500,1,T,R,N
20220307 07:33:26.508,61.500,1,T,R,N
20220307 07:46:54.432,61.500,1,T,R,N
20220307 07:46:57.456,61.500,2,T,R,N
20220317 12:34:16.604,63.000,5,T,R,N
20220317 12:38:17.980,63.000,1,T,R,N
20220317 12:38:17.980,63.000,1,T,R,N
20220317 12:39:02.012,63.000,1,T,R,N
20220317 12:39:02.012,63.000,1,T,R,N
20220317 12:39:09.912,63.000,1,T,R,N
20220317 12:39:09.912,63.000,1,T,R,N
20220317 12:39:19.108,63.000,1,T,R,N
20220317 12:41:57.028,63.000,1,T,R,N
20220317 12:41:57.028,63.000,4,T,R,N
20220317 12:42:03.764,63.000,1,T,R,N
20220317 12:42:04.976,63.000,2,T,R,N
20220317 12:42:09.016,63.000,1,T,R,N
20220317 12:42:24.396,63.000,5,T,R,N
20220317 12:42:32.388,63.000,4,T,R,N
20220317 12:42:35.124,63.000,6,T,R,N
20220317 12:42:41.000,63.000,4,T,R,N
20220317 12:42:43.812,63.000,1,T,R,N
20220317 12:43:21.204,63.000,9,T,R,N
20220317 12:43:34.500,63.000,1,T,R,N
20220322 12:49:18.972,63.200,1,T,R,N
20220324 09:59:57.916,63.750,1,T,R,N
20220324 09:59:57.916,63.750,1,T,R,N
20220324 10:00:00.288,63.750,1,T,R,N
20220324 10:00:00.288,63.750,2,T,R,N
20220324 10:07:59.116,63.500,3,T,R,N
20220401 12:31:34.856,60.000,1,T,R,N
20220404 10:49:18.876,58.000,1,T,R,N
20220404 10:49:18.876,58.000,2,T,R,N
20220404 12:52:45.336,58.100,1,T,R,N
20220405 10:29:59.324,58.250,1,T,R,N
20220406 10:19:53.108,59.000,1,T,R,N
20220406 12:36:52.812,61.500,1,T,R,N
20220412 10:54:14.868,63.000,1,T,R,N
20220420 09:47:03.656,62.500,1,T,R,N
20220420 11:01:49.956,61.775,1,T,R,N
20220420 11:04:55.436,61.775,1,T,R,N
20220420 12:20:09.156,62.475,1,T,R,N
20220421 10:35:20.144,62.000,1,T,R,N
20220421 10:39:28.368,62.000,1,T,R,N
20220421 10:45:14.904,62.000,1,T,R,N
20220426 10:49:26.344,59.000,2,T,R,N
20220426 10:49:28.592,59.000,3,T,R,N
20220426 10:49:30.696,59.000,3,T,R,N
20220427 11:10:56.104,55.000,1,T,R,N
20220427 11:38:28.412,55.025,1,T,R,N
20220427 11:38:30.080,55.025,1,T,R,N
20220427 11:38:30.960,55.000,1,T,R,N
20220427 11:38:31.100,55.000,1,T,R,N
20220427 11:38:31.232,55.000,1,T,R,N
20220427 11:38:32.592,55.000,1,T,R,N
20220427 11:38:32.720,55.000,1,T,R,N
20220427 11:38:32.876,55.000,1,T,R,N
20220427 11:38:33.244,55.000,1,T,R,N
20220427 11:38:33.320,55.000,1,T,R,N
20220427 11:38:33.488,55.000,1,T,R,N
