20221229 11:05:59.884,16605,1,T,R,N
20221229 11:06:29.444,16600,1,T,R,N
20221229 11:08:15.944,16605,1,T,R,N
20221229 11:08:15.944,16605,1,T,R,N
20221229 11:08:16.088,16605,1,T,R,N
20221229 11:08:16.168,16610,1,T,R,N
20221229 11:09:48.884,16605,1,T,R,N
20221229 11:10:31.020,16610,1,T,R,N
20221229 11:10:31.020,16615,1,T,R,N
20221229 11:10:31.020,16615,1,T,R,N
20221229 11:10:31.020,16615,1,T,R,N
20221229 11:11:33.512,16610,1,T,R,N
20221229 11:11:41.224,16605,1,T,R,N
20221229 11:11:51.468,16605,1,T,R,N
20221229 11:12:13.192,16600,1,T,R,N
20221229 11:12:13.264,16600,1,T,R,N
20221229 11:13:09.820,16605,1,T,R,N
20221229 11:13:41.952,16605,1,T,R,N
20221229 11:16:20.740,16605,1,T,R,N
20221229 11:17:11.632,16610,1,T,R,N
20221229 11:18:03.696,16615,1,T,R,N
20221229 11:18:05.608,16615,1,T,R,N
20221229 11:18:05.608,16615,1,T,R,N
20221229 11:18:16.104,16620,1,T,R,N
20221229 11:18:33.688,16620,1,T,R,N
20221229 11:19:23.504,16620,1,T,R,N
20221229 11:19:25.924,16620,1,T,R,N
20221229 11:19:49.828,16615,1,T,R,N
20221229 11:19:49.888,16615,1,T,R,N
20221229 11:20:03.448,16615,1,T,R,N
20221229 11:20:03.448,16615,1,T,R,N
20221229 11:20:03.448,16615,1,T,R,N
20221229 11:20:03.448,16615,1,T,R,N
20221229 11:20:13.040,16620,1,T,R,N
20221229 11:21:04.060,16620,1,T,R,N
20221229 11:21:04.060,16620,1,T,R,N
20221229 11:21:13.656,16620,1,T,R,N
20221229 11:21:21.648,16615,1,T,R,N
20221229 11:21:21.952,16620,1,T,R,N
20221229 11:21:30.476,16615,1,T,R,N
20221229 11:22:36.708,16615,1,T,R,N
20221229 11:22:57.572,16620,1,T,R,N
20221229 11:23:02.604,16615,1,T,R,N
20221229 11:23:12.840,16610,1,T,R,N
20221229 11:23:12.948,16610,1,T,R,N
20221229 11:23:12.948,16610,1,T,R,N
20221229 11:23:12.948,16610,1,T,R,N
20221229 11:23:12.952,16610,1,T,R,N
20221229 11:23:12.952,16610,1,T,R,N
20221229 11:23:12.952,16610,1,T,R,N
20221229 11:23:12.952,16610,1,T,R,N
20221229 11:23:14.012,16615,1,T,R,N
20221229 11:23:14.012,16615,1,T,R,N
20221229 11:25:42.352,16610,1,T,R,N
20221229 11:25:57.364,16605,1,T,R,N
20221229 11:26:26.296,16605,1,T,R,N
20221229 11:27:51.452,16610,1,T,R,N
20221229 11:28:36.708,16605,1,T,R,N
20221229 11:28:36.708,16605,1,T,R,N
20221229 11:29:04.004,16600,1,T,R,N
20221229 11:29:04.004,16600,1,T,R,N
20221229 11:29:04.120,16610,1,T,R,N
20221229 11:29:06.032,16605,1,T,R,N
20221229 11:29:12.020,16605,1,T,R,N
20221229 11:29:15.384,16600,1,T,R,N
20221229 11:29:25.232,16600,1,T,R,N
20221229 11:29:25.676,16600,1,T,R,N
20221229 11:30:02.164,16600,1,T,R,N
20221229 11:30:29.040,16595,1,T,R,N
20221229 11:30:52.960,16600,1,T,R,N
20221229 11:30:52.960,16595,1,T,R,N
20221229 11:30:59.972,16600,1,T,R,N
20221229 11:31:27.916,16600,1,T,R,N
20221229 11:31:27.916,16600,1,T,R,N
20221229 11:31:58.344,16600,1,T,R,N
20221229 11:32:02.992,16605,1,T,R,N
20221229 11:32:19.836,16605,1,T,R,N
20221229 11:32:45.324,16610,1,T,R,N
20221229 11:33:26.708,16610,1,T,R,N
20221229 11:33:34.868,16605,1,T,R,N
20221229 11:33:34.868,16605,1,T,R,N
20221229 11:33:34.880,16600,1,T,R,N
20221229 11:33:56.812,16600,1,T,R,N
20221229 11:34:04.048,16600,1,T,R,N
20221229 11:34:53.204,16595,1,T,R,N
20221229 11:34:54.864,16595,1,T,R,N
20221229 11:35:01.424,16595,1,T,R,N
20221229 11:35:07.212,16595,1,T,R,N
20221229 11:37:39.204,16595,1,T,R,N
20221229 11:38:12.568,16585,1,T,R,N
20221229 11:38:12.624,16580,1,T,R,N
20221229 11:38:12.748,16575,1,T,R,N
20221229 11:38:12.912,16575,1,T,R,N
20221229 11:38:14.316,16585,1,T,R,N
20221229 11:38:14.748,16585,1,T,R,N
20221229 11:42:33.080,16595,1,T,R,N
20221229 11:42:33.080,16595,1,T,R,N
20221229 11:43:56.472,16600,1,T,R,N
20221229 11:43:56.472,16600,1,T,R,N
20221229 11:43:56.476,16600,1,T,R,N
20221229 11:43:56.476,16600,1,T,R,N
20221229 11:43:56.476,16600,1,T,R,N
20221229 11:43:56.476,16600,1,T,R,N
