20221118 02:07:29.100,10197.2,1,T,R,N
20221118 02:19:37.188,10201.8,1,T,R,N
20221118 02:21:15.172,10192.0,1,T,R,N
20221118 02:22:12.204,10195.0,1,T,R,N
20221118 02:23:19.524,10200.0,2,T,R,N
20221118 02:24:39.352,10196.0,1,T,R,N
20221118 02:27:29.512,10204.0,1,T,R,N
20221118 02:27:33.004,10204.0,2,T,R,N
20221118 02:27:49.912,10200.0,2,T,R,N
20221118 02:29:50.616,10204.0,1,T,R,N
20221118 02:30:44.852,10204.0,2,T,R,N
20221118 02:31:03.748,10204.0,1,T,R,N
20221118 02:31:07.848,10204.0,1,T,R,N
20221118 02:35:19.364,10219.6,1,T,R,N
20221118 02:35:30.564,10230.0,1,T,R,N
20221118 02:35:32.644,10235.0,1,T,R,N
20221118 02:36:26.048,10240.0,3,T,R,N
20221118 02:37:36.252,10247.0,1,T,R,N
20221118 02:44:34.244,10247.0,1,T,R,N
20221118 02:45:08.812,10255.6,1,T,R,N
20221118 02:46:49.144,10260.0,1,T,R,N
20221118 02:52:30.276,10314.0,1,T,R,N
20221118 02:53:11.896,10314.0,1,T,R,N
20221118 03:00:22.904,10305.0,1,T,R,N
20221118 03:03:44.940,10297.0,1,T,R,N
20221118 03:11:37.296,10326.2,2,T,R,N
20221118 03:11:40.180,10326.2,1,T,R,N
20221118 03:11:46.444,10326.6,1,T,R,N
20221118 03:12:03.644,10305.0,1,T,R,N
20221118 03:12:54.212,10320.0,2,T,R,N
20221118 03:14:30.328,10302.0,1,T,R,N
20221118 03:15:20.968,10295.2,1,T,R,N
20221118 03:35:37.172,10291.0,1,T,R,N
20221118 03:37:42.020,10318.0,1,T,R,N
20221118 03:38:11.336,10330.0,2,T,R,N
20221118 03:38:45.804,10330.0,1,T,R,N
20221118 03:38:46.080,10330.0,1,T,R,N
20221118 03:41:23.612,10350.0,1,T,R,N
20221118 03:41:56.940,10350.0,2,T,R,N
20221118 03:42:03.120,10350.0,1,T,R,N
20221118 03:42:39.264,10350.0,1,T,R,N
20221118 03:51:03.392,10347.8,1,T,R,N
20221118 03:51:09.732,10347.8,1,T,R,N
20221118 03:51:09.732,10350.0,1,T,R,N
20221118 03:56:40.900,10369.0,1,T,R,N
20221118 03:59:03.984,10306.0,1,T,R,N
20221118 03:59:59.888,10305.0,1,T,R,N
20221121 01:35:39.696,10300.0,2,T,R,N
20221121 01:54:36.464,10390.0,1,T,R,N
20221121 02:07:30.128,10350.0,4,T,R,N
20221121 02:09:05.456,10345.2,1,T,R,N
20221121 02:21:14.484,10345.0,2,T,R,N
20221121 02:21:14.484,10345.0,1,T,R,N
20221121 02:21:14.588,10345.0,1,T,R,N
20221121 02:21:14.676,10345.0,1,T,R,N
20221121 02:21:14.768,10345.0,1,T,R,N
20221121 02:21:14.848,10345.0,1,T,R,N
20221121 02:21:14.952,10345.0,1,T,R,N
20221121 02:21:15.020,10345.0,1,T,R,N
20221121 02:21:15.108,10345.0,1,T,R,N
20221121 02:21:15.192,10345.0,1,T,R,N
20221121 02:21:15.332,10345.0,1,T,R,N
20221121 02:21:15.428,10345.0,1,T,R,N
20221121 02:21:15.544,10345.0,1,T,R,N
20221121 02:21:15.636,10345.0,1,T,R,N
20221121 02:21:15.728,10345.0,1,T,R,N
20221121 02:21:28.852,10345.0,1,T,R,N
20221121 02:21:35.104,10345.0,1,T,R,N
20221121 02:24:41.952,10345.0,2,T,R,N
20221121 02:26:02.084,10342.0,1,T,R,N
20221121 02:26:10.552,10342.0,1,T,R,N
20221121 02:26:26.976,10342.0,1,T,R,N
20221121 02:28:11.296,10342.0,1,T,R,N
20221121 02:28:12.584,10340.0,1,T,R,N
20221121 02:28:12.812,10340.0,1,T,R,N
20221121 02:43:14.992,10312.0,1,T,R,N
20221121 02:43:39.360,10312.0,1,T,R,N
20221121 02:43:43.868,10315.8,1,T,R,N
20221121 02:43:47.864,10316.0,1,T,R,N
20221121 02:43:49.928,10312.0,1,T,R,N
20221121 02:51:16.412,10315.0,1,T,R,N
