JNK2022Z,20220713,26010,26320,26010,26210,26210,140,32373
JNK2022Z,20220714,26200,26470,25980,26470,26470,204,32401
JNK2022Z,20220715,26490,26620,26200,26530,26530,158,32465
JNK2022Z,20220719,26500,26800,26480,26720,26720,290,32482
JNK2022Z,20220720,26750,27460,26750,27440,27440,976,32364
JNK2022Z,20220721,27460,27570,27250,27560,27560,471,32350
JNK2022Z,20220722,27500,27710,27450,27680,27680,506,33003
JNK2022Z,20220725,27670,27720,27340,27460,27460,284,33034
JNK2022Z,20220726,27480,27560,27290,27430,27430,219,33057
JNK2022Z,20220727,27410,27520,27190,27520,27520,248,33039
JNK2022Z,20220728,27540,27810,27400,27580,27580,514,34592
JNK2022Z,20220729,27570,27760,27380,27540,27540,282,35703
JNK2022Z,20220801,27550,27750,27500,27750,27750,261,35715
JNK2022Z,20220802,27750,27820,27280,27420,27420,478,36283
JNK2022Z,20220803,27360,27660,27340,27500,27500,231,36619
JNK2022Z,20220804,27490,27770,27470,27700,27700,335,36751
JNK2022Z,20220805,27730,27940,27580,27930,27930,653,36432
JNK2022Z,20220808,27900,28020,27740,28000,28000,610,36444
JNK2022Z,20220809,27970,28080,27710,27730,27730,402,36984
JNK2022Z,20220810,27720,27760,27480,27560,27560,310,36811
JNK2022Z,20220812,27600,28310,27600,28310,28310,870,36725
JNK2022Z,20220815,28330,28650,28330,28620,28620,725,37064
JNK2022Z,20220816,28590,28680,28390,28620,28620,315,37356
JNK2022Z,20220817,28620,28990,28550,28960,28960,950,37774
JNK2022Z,20220818,28950,28950,28600,28700,28700,475,38073
JNK2022Z,20220819,28710,28890,28670,28690,28690,597,38906
JNK2022Z,20220822,28660,28680,28320,28480,28480,579,39098
JNK2022Z,20220823,28430,28440,28150,28150,28150,709,39073
JNK2022Z,20220824,28200,28340,28030,28090,28090,847,38858
JNK2022Z,20220825,28050,28290,28020,28280,28280,388,38670
JNK2022Z,20220826,28370,28550,28230,28370,28370,719,39632
JNK2022Z,20220829,28410,28510,27540,27680,27680,1477,39632
JNK2022Z,20220830,27690,27990,27660,27960,27960,1866,39545
JNK2022Z,20220831,28010,28110,27620,27890,27890,2212,39701
JNK2022Z,20220901,27860,27860,27340,27400,27400,2363,41815
JNK2022Z,20220902,27390,27580,27320,27430,27430,3248,46490
JNK2022Z,20220905,27440,27670,27230,27410,27410,6572,75129
JNK2022Z,20220906,27400,27590,27320,27380,27380,12432,149782
JNK2022Z,20220907,27500,27530,27030,27230,27230,28384,191976
JNK2022Z,20220908,27240,27860,27230,27810,27810,43123,212235
JNK2022Z,20220909,27740,28060,27590,28000,28000,69242,205829
JNK2022Z,20220912,28040,28400,27980,28260,28260,43404,203320
JNK2022Z,20220913,28320,28450,28290,28400,28400,40813,203074
JNK2022Z,20220914,28390,28470,27540,27650,27650,100140,206754
JNK2022Z,20220915,27620,27820,27550,27680,27680,58317,206608
JNK2022Z,20220916,27700,27720,27290,27350,27350,59384,208517
JNK2022Z,20220920,27340,27690,27210,27450,27450,53382,213555
JNK2022Z,20220921,27500,27500,27030,27120,27120,59072,217460
JNK2022Z,20220922,27070,27450,26720,27030,27030,85941,221921
JNK2022Z,20220926,27080,27180,26190,26200,26200,110933,226505
JNK2022Z,20220927,26370,26500,26230,26320,26320,70931,235171
