JTPX2022Z,20220713,1867.0,1867.0,1867.0,1867.0,1867.0,0,380
JTPX2022Z,20220714,1871.5,1871.5,1871.5,1871.5,1871.5,0,380
JTPX2022Z,20220715,1877.0,1877.0,1874.5,1874.5,1871.5,2,381
JTPX2022Z,20220719,1881.5,1881.5,1881.5,1881.5,1881.5,0,381
JTPX2022Z,20220720,1929.0,1929.0,1929.0,1929.0,1929.0,0,381
JTPX2022Z,20220721,1933.5,1933.5,1933.5,1933.5,1933.5,0,381
JTPX2022Z,20220722,1939.0,1939.0,1939.0,1939.0,1939.0,0,381
JTPX2022Z,20220725,1925.5,1925.5,1925.5,1925.5,1925.5,0,381
JTPX2022Z,20220726,1925.5,1925.5,1925.5,1925.5,1925.5,0,381
JTPX2022Z,20220727,1929.0,1929.0,1929.0,1929.0,1929.0,0,381
JTPX2022Z,20220728,1928.0,1928.0,1928.0,1928.0,1928.0,0,381
JTPX2022Z,20220729,1919.0,1919.0,1919.0,1919.0,1919.0,0,381
JTPX2022Z,20220801,1942.0,1942.0,1942.0,1942.0,1942.0,0,381
JTPX2022Z,20220802,1911.5,1911.5,1911.5,1911.5,1911.5,0,481
JTPX2022Z,20220803,1909.0,1909.0,1909.0,1909.0,1909.0,0,481
JTPX2022Z,20220804,1915.5,1915.5,1915.5,1915.5,1915.5,0,941
JTPX2022Z,20220805,1928.0,1928.0,1928.0,1928.0,1928.0,0,941
JTPX2022Z,20220808,1930.5,1930.5,1930.5,1930.5,1930.5,0,941
JTPX2022Z,20220809,1916.5,1916.5,1916.5,1916.5,1916.5,0,941
JTPX2022Z,20220810,1914.0,1914.0,1914.0,1914.0,1914.0,0,941
JTPX2022Z,20220812,1955.0,1955.0,1955.0,1955.0,1955.0,0,941
JTPX2022Z,20220815,1965.0,1965.0,1965.0,1965.0,1965.0,0,2791
JTPX2022Z,20220816,1965.5,1965.5,1965.5,1965.5,1965.5,0,2791
JTPX2022Z,20220817,1985.0,1985.0,1985.0,1985.0,1985.0,0,4053
JTPX2022Z,20220818,1969.0,1969.0,1969.0,1969.0,1969.0,0,4053
JTPX2022Z,20220819,1976.5,1976.5,1976.5,1976.5,1975.0,3,4053
JTPX2022Z,20220822,1967.5,1967.5,1967.5,1967.5,1967.5,0,4053
JTPX2022Z,20220823,1947.5,1947.5,1947.5,1947.5,1947.5,0,4053
JTPX2022Z,20220824,1957.0,1957.0,1957.0,1957.0,1946.0,2,5712
JTPX2022Z,20220825,1947.0,1954.0,1947.0,1954.0,1956.5,3,7118
JTPX2022Z,20220826,1956.5,1956.5,1956.5,1956.5,1956.5,0,9185
JTPX2022Z,20220829,1947.0,1947.0,1921.5,1923.0,1923.0,43,13307
JTPX2022Z,20220830,1938.0,1948.5,1938.0,1948.5,1948.5,20,17685
JTPX2022Z,20220831,1950.0,1957.0,1927.0,1941.5,1941.5,96,21466
JTPX2022Z,20220901,1936.0,1936.0,1912.5,1915.5,1915.5,339,27329
JTPX2022Z,20220902,1912.0,1922.0,1899.5,1906.0,1906.0,2598,49432
JTPX2022Z,20220905,1908.0,1925.0,1897.0,1909.5,1909.5,7110,191388
JTPX2022Z,20220906,1909.5,1919.5,1901.0,1904.0,1904.0,18237,414512
JTPX2022Z,20220907,1915.0,1916.0,1885.5,1898.0,1898.0,45177,466918
JTPX2022Z,20220908,1899.5,1938.0,1897.5,1936.5,1936.5,63349,486760
JTPX2022Z,20220909,1933.0,1950.5,1922.5,1947.5,1947.5,60006,480593
JTPX2022Z,20220912,1949.0,1966.0,1943.0,1958.0,1958.0,54605,486795
JTPX2022Z,20220913,1961.5,1969.0,1957.0,1965.0,1965.0,48661,486140
JTPX2022Z,20220914,1965.0,1970.0,1917.0,1927.5,1927.5,82060,488222
JTPX2022Z,20220915,1926.5,1938.0,1924.5,1933.0,1933.0,59688,483203
JTPX2022Z,20220916,1934.5,1935.5,1914.0,1918.0,1918.0,57228,484978
JTPX2022Z,20220920,1917.5,1938.0,1908.0,1926.0,1926.0,56198,486414
JTPX2022Z,20220921,1928.5,1929.5,1896.5,1902.0,1902.0,70432,487814
JTPX2022Z,20220922,1900.0,1919.0,1882.0,1900.5,1900.5,59465,492106
JTPX2022Z,20220926,1904.0,1908.0,1842.5,1844.0,1844.0,106210,484545
JTPX2022Z,20220927,1855.0,1863.0,1843.0,1850.0,1850.0,78082,482878
JTPX2022Z,20220928,1855.0,1858.0,1815.0,1829.5,1829.5,130388,503086
JTPX2022Z,20220929,1825.5,1875.0,1825.5,1862.0,1862.0,174799,545199
JTPX2022Z,20220930,1851.5,1864.5,1829.5,1842.5,1836.0,101615,540823
JTPX2022Z,20221003,1853.0,1860.0,1814.0,1848.0,1848.0,91637,532832
JTPX2022Z,20221004,1845.5,1908.5,1840.0,1903.5,1903.5,92371,520862
JTPX2022Z,20221005,1905.5,1926.0,1905.0,1911.5,1911.5,81318,527091
JTPX2022Z,20221006,1911.5,1931.5,1898.0,1922.5,1922.5,80141,526326
JTPX2022Z,20221007,1918.0,1918.5,1893.5,1905.5,1905.5,61951,514347
JTPX2022Z,20221011,1906.5,1911.0,1866.0,1871.0,1871.0,87666,516673
JTPX2022Z,20221012,1871.0,1884.0,1862.5,1865.5,1865.5,56635,509687
JTPX2022Z,20221013,1863.0,1874.0,1845.5,1845.5,1845.5,64358,507352
JTPX2022Z,20221014,1850.0,1906.5,1825.5,1892.0,1892.0,108386,500688
JTPX2022Z,20221017,1888.5,1898.5,1869.5,1875.0,1875.0,73759,501340
JTPX2022Z,20221018,1877.0,1907.5,1875.5,1903.5,1903.5,59384,503463
JTPX2022Z,20221019,1902.5,1912.0,1886.0,1903.5,1903.5,58583,494513
JTPX2022Z,20221020,1899.0,1902.0,1884.5,1893.0,1893.0,54958,494008
JTPX2022Z,20221021,1892.5,1912.5,1881.0,1885.5,1885.5,50458,493666
JTPX2022Z,20221024,1886.5,1906.0,1876.0,1884.0,1884.0,63305,496532
JTPX2022Z,20221025,1882.0,1913.5,1879.0,1908.5,1908.5,57310,484360
JTPX2022Z,20221026,1906.0,1926.5,1900.5,1918.5,1918.5,50366,487809
JTPX2022Z,20221027,1919.0,1929.0,1900.5,1904.0,1904.0,53654,482791
JTPX2022Z,20221028,1901.0,1909.0,1881.5,1886.5,1886.5,74267,480637
JTPX2022Z,20221031,1887.5,1928.5,1887.0,1926.0,1926.0,65670,487336
JTPX2022Z,20221101,1924.5,1940.0,1920.5,1940.0,1940.0,55748,487522
JTPX2022Z,20221102,1937.5,1944.5,1927.5,1936.0,1936.0,56293,490943
JTPX2022Z,20221104,1934.5,1940.5,1904.0,1911.5,1911.5,82571,498967
JTPX2022Z,20221107,1913.0,1939.0,1912.0,1936.5,1936.5,58875,494973
JTPX2022Z,20221108,1935.5,1962.0,1931.5,1959.0,1959.0,51696,480974
JTPX2022Z,20221109,1959.5,1964.5,1943.0,1943.0,1943.0,43517,479827
JTPX2022Z,20221110,1945.5,1953.0,1929.5,1934.5,1934.5,46894,478779
JTPX2022Z,20221111,1932.5,1984.0,1932.5,1982.5,1982.5,77338,470992
JTPX2022Z,20221114,1980.0,1982.5,1954.0,1957.5,1957.5,69109,466863
JTPX2022Z,20221115,1959.0,1972.5,1954.0,1967.0,1967.0,41575,476243
JTPX2022Z,20221116,1968.0,1977.5,1948.0,1965.5,1965.5,56121,467368
JTPX2022Z,20221117,1966.5,1973.0,1957.0,1969.0,1969.0,40378,467414
JTPX2022Z,20221118,1970.5,1976.5,1957.0,1967.5,1967.5,43920,463310
JTPX2022Z,20221121,1968.0,1976.5,1964.5,1973.5,1973.5,37870,460024
JTPX2022Z,20221122,1973.0,1999.5,1970.5,1995.5,1995.5,58677,457331
JTPX2022Z,20221124,1993.5,2025.5,1990.5,2018.5,2018.5,78619,464612
JTPX2022Z,20221125,2018.0,2023.5,2013.5,2020.0,2020.0,42512,465049
JTPX2022Z,20221128,2020.0,2025.0,1997.0,2005.0,2005.0,49181,468955
JTPX2022Z,20221129,2008.0,2016.0,1985.0,1992.5,1992.5,56536,470527
