FVA2022Z,20220810,112.3984375,113.2343750,112.2656250,112.6171875,112.6406250,19587,41184
FVA2022Z,20220811,112.6875000,112.9765625,112.3125000,112.3593750,112.3671875,23556,55226
FVA2022Z,20220812,112.3593750,112.6328125,112.2812500,112.4296875,112.3750000,22591,72739
FVA2022Z,20220815,112.4609375,112.8437500,112.3125000,112.7265625,112.6640625,30270,92668
FVA2022Z,20220816,112.7656250,112.7968750,112.3437500,112.4140625,112.4218750,60625,122286
FVA2022Z,20220817,112.3828125,112.4140625,111.8203125,111.9843750,112.0078125,64567,152818
FVA2022Z,20220818,112.0312500,112.3750000,111.8593750,112.1171875,112.1015625,101834,196862
FVA2022Z,20220819,112.1250000,112.1640625,111.6562500,111.8203125,111.7265625,109801,257517
FVA2022Z,20220822,111.8046875,111.9218750,111.3828125,111.5000000,111.4140625,221371,382343
FVA2022Z,20220823,111.5000000,111.8125000,111.2890625,111.4765625,111.4375000,846313,768475
FVA2022Z,20220824,111.5078125,111.6406250,111.1015625,111.1718750,111.2031250,1701515,1702618
FVA2022Z,20220825,111.1796875,111.4531250,111.1250000,111.4296875,111.4140625,2026679,2839728
FVA2022Z,20220826,111.4140625,111.5156250,111.0546875,111.1406250,111.2187500,1567648,3446863
FVA2022Z,20220829,111.0312500,111.1015625,110.7109375,110.9453125,110.8906250,1194089,3867211
FVA2022Z,20220830,110.9609375,111.1718750,110.6484375,110.8750000,110.8203125,1023226,3948043
FVA2022Z,20220831,110.8671875,110.9453125,110.5000000,110.5156250,110.8203125,1093529,3960318
FVA2022Z,20220901,110.5156250,110.6640625,110.1171875,110.3203125,110.2890625,1003365,3991426
FVA2022Z,20220902,110.3281250,110.9687500,110.2812500,110.8281250,110.8281250,969963,4000216
FVA2022Z,20220906,110.7968750,110.9687500,110.0703125,110.1328125,110.1640625,955812,3982185
FVA2022Z,20220907,110.1250000,110.5859375,110.0390625,110.5468750,110.5468750,769115,3992453
FVA2022Z,20220908,110.5312500,110.8906250,110.2265625,110.2578125,110.3750000,849407,3992274
