20221207 19:52:08.996,27430,1,T,R,N
20221207 19:52:13.072,27435,2,T,R,N
20221207 19:52:14.340,27430,1,T,R,N
20221207 19:52:14.648,27435,1,T,R,N
20221207 19:52:18.792,27430,3,T,R,N
20221207 19:52:18.792,27430,3,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,2,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,3,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,4,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,3,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,20,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:18.792,27430,1,T,R,N
20221207 19:52:21.636,27430,3,T,R,N
20221207 19:52:21.636,27430,1,T,R,N
20221207 19:52:21.636,27430,1,T,R,N
20221207 19:52:21.636,27430,5,T,R,N
20221207 19:52:21.636,27430,5,T,R,N
20221207 19:52:22.316,27430,1,T,R,N
20221207 19:52:22.316,27430,1,T,R,N
20221207 19:52:22.392,27430,28,T,R,N
20221207 19:52:30.248,27430,1,T,R,N
20221207 19:52:30.248,27430,1,T,R,N
20221207 19:52:30.248,27430,1,T,R,N
20221207 19:52:30.248,27430,1,T,R,N
20221207 19:52:30.248,27430,1,T,R,N
20221207 19:52:30.248,27430,1,T,R,N
20221207 19:52:30.744,27430,1,T,R,N
20221207 19:52:31.292,27430,1,T,R,N
20221207 19:52:35.172,27425,5,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,5,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,19,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,10,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,2,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,2,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,3,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,2,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,3,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27425,1,T,R,N
20221207 19:52:35.172,27420,1,T,R,N
20221207 19:52:35.176,27420,3,T,R,N
20221207 19:52:35.220,27420,1,T,R,N
20221207 19:52:35.220,27420,2,T,R,N
20221207 19:52:35.232,27420,13,T,R,N
20221207 19:52:35.232,27420,1,T,R,N
20221207 19:52:35.232,27420,1,T,R,N
20221207 19:52:35.232,27420,2,T,R,N
20221207 19:52:35.248,27420,1,T,R,N
20221207 19:52:35.248,27420,1,T,R,N
20221207 19:52:35.248,27420,1,T,R,N
20221207 19:52:35.248,27420,1,T,R,N
20221207 19:52:35.260,27425,1,T,R,N
20221207 19:52:35.260,27425,1,T,R,N
20221207 19:52:35.260,27425,1,T,R,N
20221207 19:52:35.260,27420,2,T,R,N
20221207 19:52:35.260,27420,1,T,R,N
20221207 19:52:35.260,27420,1,T,R,N
20221207 19:52:35.272,27420,1,T,R,N
20221207 19:52:35.272,27420,1,T,R,N
20221207 19:52:35.272,27420,1,T,R,N
20221207 19:52:35.284,27420,1,T,R,N
20221207 19:52:35.284,27420,1,T,R,N
20221207 19:52:35.292,27420,1,T,R,N
20221207 19:52:35.292,27420,1,T,R,N
20221207 19:52:35.428,27420,1,T,R,N
20221207 19:52:35.668,27420,1,T,R,N
20221207 19:52:35.800,27420,4,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,5,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,10,T,R,N
20221207 19:52:35.800,27420,3,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:35.800,27420,1,T,R,N
20221207 19:52:36.080,27425,1,T,R,N
20221207 19:52:36.080,27425,2,T,R,N
20221207 19:52:36.080,27425,1,T,R,N
20221207 19:52:36.080,27425,1,T,R,N
20221207 19:52:36.192,27425,1,T,R,N
20221207 19:52:36.192,27425,2,T,R,N
20221207 19:52:36.192,27420,7,T,R,N
20221207 19:52:36.192,27420,1,T,R,N
20221207 19:52:36.200,27420,2,T,R,N
20221207 19:52:36.212,27420,1,T,R,N
20221207 19:52:36.432,27425,1,T,R,N
20221207 19:52:36.828,27420,1,T,R,N
20221207 19:52:36.904,27420,1,T,R,N
20221207 19:52:36.904,27420,3,T,R,N
20221207 19:52:37.580,27425,2,T,R,N
20221207 19:52:37.584,27425,1,T,R,N
20221207 19:52:37.584,27425,5,T,R,N
20221207 19:52:38.340,27425,5,T,R,N
20221207 19:52:38.652,27425,5,T,R,N
20221207 19:52:38.652,27425,1,T,R,N
20221207 19:52:39.176,27425,1,T,R,N
20221207 19:52:39.792,27425,1,T,R,N
20221207 19:52:40.924,27425,2,T,R,N
20221207 19:52:41.348,27425,2,T,R,N
20221207 19:52:41.708,27425,1,T,R,N
20221207 19:52:42.796,27425,1,T,R,N
20221207 19:52:44.828,27430,1,T,R,N
20221207 19:52:44.928,27425,1,T,R,N
20221207 19:52:45.112,27425,3,T,R,N
20221207 19:52:45.112,27425,1,T,R,N
20221207 19:52:45.112,27425,1,T,R,N
