20221104 13:09:48.780,1452.25,1,T,R,N
20221104 13:09:48.780,1452.25,2,T,R,N
20221104 13:10:02.456,1452.75,1,T,R,N
20221104 13:10:02.456,1453.00,4,T,R,N
20221104 13:11:19.412,1452.25,1,T,R,N
20221104 13:11:19.412,1452.00,3,T,R,N
20221104 13:15:25.656,1452.00,1,T,R,N
20221104 13:15:25.656,1452.00,1,T,R,N
20221104 13:18:01.352,1452.00,2,T,R,N
20221104 13:18:08.716,1452.25,1,T,R,N
20221104 13:18:13.888,1452.00,1,T,R,N
20221104 13:19:24.120,1451.50,1,T,R,N
20221106 19:00:00.144,1445.00,3,T,R,N
20221106 19:00:00.152,1444.25,1,T,R,N
20221106 19:00:01.324,1443.75,1,T,R,N
20221106 19:00:01.428,1443.50,1,T,R,N
20221106 19:00:01.428,1443.50,1,T,R,N
20221106 19:00:01.436,1443.50,1,T,R,N
20221106 19:00:01.436,1443.50,1,T,R,N
20221106 19:00:01.436,1443.25,1,T,R,N
20221106 19:00:01.436,1443.25,1,T,R,N
20221106 19:00:01.436,1443.25,1,T,R,N
20221106 19:00:01.436,1443.25,1,T,R,N
20221106 19:00:01.436,1443.25,1,T,R,N
20221106 19:00:01.436,1443.25,1,T,R,N
20221106 19:00:01.436,1443.00,1,T,R,N
20221106 19:00:01.436,1443.00,1,T,R,N
20221106 19:00:03.072,1443.00,1,T,R,N
20221106 19:00:03.072,1443.00,3,T,R,N
20221106 19:00:20.844,1443.00,1,T,R,N
20221106 19:00:20.844,1443.00,1,T,R,N
20221107 00:41:18.988,1446.25,1,T,R,N
20221107 00:41:18.988,1446.25,1,T,R,N
20221107 00:41:18.988,1446.25,1,T,R,N
20221107 00:41:18.988,1446.25,1,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
20221107 00:41:18.988,1446.00,2,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
20221107 00:41:18.988,1446.00,1,T,R,N
