PM2022X,20220614,762.50,771.50,761.50,771.50,769.00,1812,29650
PM2022X,20220615,761.75,768.75,752.25,753.25,754.25,2278,29650
PM2022X,20220616,762.00,762.00,750.50,759.00,757.25,1626,29650
PM2022X,20220617,758.25,767.50,753.00,762.25,760.25,2237,29650
PM2022X,20220620,750.00,752.50,736.00,736.00,737.25,3395,29650
PM2022X,20220621,735.25,735.75,709.75,716.75,718.50,6043,29650
PM2022X,20220622,707.50,707.50,685.00,692.00,691.25,4001,29650
PM2022X,20220623,678.25,683.75,653.50,657.75,657.50,5616,29650
PM2022X,20220624,651.00,695.00,634.50,695.00,691.75,6309,29650
PM2022X,20220627,695.00,698.75,674.25,681.00,681.25,3970,29650
PM2022X,20220628,690.00,700.00,680.25,688.50,685.50,4665,29650
PM2022X,20220629,685.00,704.50,679.75,704.50,701.75,4939,29650
PM2022X,20220630,700.50,716.00,691.50,693.00,694.75,7258,29650
PM2022X,20220701,680.00,702.00,670.00,674.75,673.00,7214,29650
PM2022X,20220704,667.50,670.00,656.50,667.00,667.00,6168,29650
PM2022X,20220705,664.00,684.75,653.50,666.00,663.75,6260,29650
PM2022X,20220706,658.50,684.25,654.50,684.25,683.00,7582,29650
PM2022X,20220707,690.25,715.00,690.25,692.00,692.00,6338,29650
PM2022X,20220708,693.25,705.00,685.25,696.25,695.50,5607,29650
PM2022X,20220711,703.25,712.25,698.50,699.50,700.00,4116,29650
PM2022X,20220712,693.75,695.00,675.25,681.50,678.75,5243,29650
PM2022X,20220713,681.75,685.50,660.00,672.00,672.25,5858,29650
PM2022X,20220714,669.25,678.75,660.00,673.25,673.50,5831,29650
PM2022X,20220715,670.00,688.50,663.50,682.50,680.00,4466,29650
PM2022X,20220718,688.25,690.25,670.00,682.00,681.25,5311,29650
PM2022X,20220719,678.50,678.50,662.25,668.50,667.25,5748,29650
PM2022X,20220720,670.00,671.00,641.00,648.25,647.25,8700,49218
PM2022X,20220721,638.00,639.75,620.25,627.00,630.00,8735,48957
PM2022X,20220722,617.75,642.00,612.00,637.25,637.50,7724,50912
PM2022X,20220725,639.25,641.00,625.50,631.75,631.75,6784,51026
PM2022X,20220726,635.25,646.00,632.00,644.25,643.50,5184,49883
