GF2022X,20220629,179.000,179.650,177.925,178.350,178.350,999,3764
GF2022X,20220630,178.950,181.025,178.250,181.000,180.700,1193,3954
GF2022X,20220701,180.650,183.225,180.650,182.050,182.500,865,3967
GF2022X,20220705,182.950,183.475,180.550,181.150,181.100,793,3960
GF2022X,20220706,181.100,182.750,180.950,182.750,182.575,996,4039
GF2022X,20220707,182.575,182.575,181.125,181.925,181.675,1040,4105
GF2022X,20220708,181.475,182.025,180.100,180.100,180.275,1560,3848
GF2022X,20220711,179.500,182.250,178.825,182.050,182.025,1258,3632
GF2022X,20220712,182.150,185.725,182.050,185.400,185.200,1841,3691
GF2022X,20220713,184.850,186.775,183.850,186.775,186.425,1661,3755
GF2022X,20220714,185.875,185.875,184.650,185.425,185.200,1607,3601
GF2022X,20220715,185.175,185.175,183.750,184.300,184.225,1446,3643
GF2022X,20220718,183.600,184.850,183.325,184.550,184.525,901,3613
GF2022X,20220719,185.100,187.000,185.100,186.600,186.500,922,3686
GF2022X,20220720,186.200,187.075,185.150,185.650,185.500,1598,4038
GF2022X,20220721,186.000,186.325,184.675,186.325,186.050,1319,4269
GF2022X,20220722,186.375,188.750,186.375,188.650,188.500,1540,4456
GF2022X,20220725,187.000,188.125,186.425,186.750,186.950,877,4549
GF2022X,20220726,185.600,186.400,184.200,184.325,184.975,1117,4721
GF2022X,20220727,184.825,186.350,184.675,186.225,186.125,834,4745
GF2022X,20220728,185.125,185.275,184.100,184.250,184.275,1487,5253
GF2022X,20220729,184.000,185.600,182.575,185.550,185.200,1724,5242
GF2022X,20220801,186.000,187.325,185.750,186.900,186.950,1806,5600
GF2022X,20220802,186.950,187.775,185.750,186.150,186.075,1546,5728
GF2022X,20220803,185.800,187.875,185.800,187.250,187.600,1346,5991
GF2022X,20220804,187.500,187.750,186.150,187.325,187.475,1379,6212
GF2022X,20220805,187.300,188.400,186.950,187.950,187.675,1297,6310
GF2022X,20220808,187.875,189.500,187.650,189.050,189.075,2567,6545
GF2022X,20220809,188.000,188.300,187.125,187.525,187.475,2515,6842
GF2022X,20220810,187.525,188.925,186.925,188.725,188.750,2272,7179
GF2022X,20220811,188.450,189.200,187.950,188.150,188.375,1960,7404
GF2022X,20220812,188.275,189.375,187.250,187.575,187.575,1606,7604
GF2022X,20220815,188.850,189.250,186.800,187.150,187.100,1770,7785
GF2022X,20220816,188.000,190.000,187.550,189.775,189.400,2055,7913
GF2022X,20220817,189.200,191.425,188.925,190.875,191.025,2720,7976
GF2022X,20220818,190.700,191.275,189.250,189.350,189.500,2455,7841
GF2022X,20220819,189.500,190.000,188.225,189.050,188.700,2114,7730
GF2022X,20220822,188.300,189.000,187.800,188.575,188.600,2069,7760
GF2022X,20220823,187.875,187.875,185.750,186.400,186.425,3558,7886
GF2022X,20220824,185.800,187.600,185.700,186.475,186.050,2634,8098
GF2022X,20220825,186.150,187.275,184.700,187.000,187.075,2620,7974
GF2022X,20220826,186.925,187.250,184.975,185.175,185.175,1775,7852
GF2022X,20220829,184.375,184.550,182.350,182.925,182.900,2517,8021
GF2022X,20220830,183.825,185.000,183.500,184.600,184.700,2212,8170
GF2022X,20220831,185.325,185.450,184.125,184.425,184.525,2729,8164
GF2022X,20220901,184.625,186.575,184.450,185.900,185.700,2797,8423
GF2022X,20220902,185.200,186.450,184.800,186.200,186.250,3140,8810
GF2022X,20220906,186.250,187.825,186.250,186.925,187.025,3410,9308
GF2022X,20220907,186.600,186.950,185.150,185.350,185.450,3236,9471
GF2022X,20220908,185.600,186.200,185.050,185.775,185.750,3861,10093
GF2022X,20220909,185.600,187.600,185.225,187.125,186.825,4828,10815
GF2022X,20220912,186.675,187.350,184.650,184.800,184.800,4826,11343
GF2022X,20220913,184.900,184.900,181.000,182.500,182.350,5421,11902
GF2022X,20220914,182.925,183.450,181.725,183.075,182.975,4674,12530
GF2022X,20220915,182.675,183.475,181.800,182.675,182.775,3824,12728
GF2022X,20220916,182.550,183.100,181.625,182.625,182.750,3784,13176
GF2022X,20220919,182.775,183.925,182.375,183.425,183.525,4940,14010
GF2022X,20220920,183.400,183.900,181.125,181.225,181.275,4960,14827
GF2022X,20220921,181.350,182.325,179.850,180.250,180.325,5797,15972
GF2022X,20220922,180.200,180.500,177.750,178.000,178.050,8057,17844
GF2022X,20220923,178.525,178.950,177.575,178.175,178.250,7453,18601
GF2022X,20220926,178.375,179.475,176.025,177.000,177.050,7424,18613
GF2022X,20220927,176.900,177.550,175.200,176.150,176.275,6073,19354
GF2022X,20220928,176.525,176.625,175.025,175.300,175.275,5888,20064
GF2022X,20220929,175.250,178.175,174.225,178.075,177.825,7485,19818
GF2022X,20220930,177.825,178.350,174.375,174.700,174.625,7467,20733
GF2022X,20221003,174.525,177.100,174.525,176.025,176.050,6191,20340
GF2022X,20221004,176.275,176.775,174.725,175.325,175.200,5636,20172
GF2022X,20221005,175.850,177.625,174.400,177.300,177.325,6121,19555
GF2022X,20221006,177.775,177.900,175.750,176.200,176.425,5182,20127
GF2022X,20221007,176.200,176.750,175.350,175.400,175.625,5799,19238
GF2022X,20221010,175.450,175.700,172.100,173.050,172.875,8702,19182
