SIA2022Z,20220808,1994.5,2089.0,1989.5,2081.5,2076.4,12447,48443
SIA2022Z,20220809,2082.5,2089.5,2055.0,2065.0,2063.1,14423,55808
SIA2022Z,20220810,2064.0,2097.0,2048.0,2071.5,2088.9,15727,63152
SIA2022Z,20220811,2071.0,2074.5,2034.5,2040.0,2049.9,18290,71842
SIA2022Z,20220812,2043.0,2098.0,2033.5,2098.0,2084.5,6235,73763
SIA2022Z,20220815,2098.0,2102.0,2017.0,2035.0,2041.2,7933,75217
SIA2022Z,20220816,2037.0,2037.0,2000.0,2022.0,2020.4,9552,77410
SIA2022Z,20220817,2022.0,2035.0,1974.5,1984.0,1984.5,8448,79362
SIA2022Z,20220818,1984.5,1999.5,1951.5,1956.0,1956.9,7947,80982
SIA2022Z,20220819,1958.0,1958.0,1903.5,1907.5,1917.6,10968,83964
SIA2022Z,20220822,1907.5,1917.5,1871.5,1898.0,1898.0,17868,88306
SIA2022Z,20220823,1898.0,1925.5,1874.5,1908.0,1912.1,17315,94186
SIA2022Z,20220824,1910.5,1918.0,1890.0,1905.5,1897.4,21079,99219
SIA2022Z,20220825,1907.5,1933.5,1902.0,1918.0,1916.1,26697,105762
SIA2022Z,20220826,1918.0,1938.5,1877.0,1885.5,1882.5,41413,111939
SIA2022Z,20220829,1881.0,1883.0,1840.0,1866.0,1867.0,39049,117196
SIA2022Z,20220830,1867.5,1870.0,1822.5,1829.5,1828.7,58002,121900
SIA2022Z,20220831,1829.0,1839.0,1780.0,1786.5,1788.2,63457,124913
SIA2022Z,20220901,1785.0,1786.5,1740.0,1765.5,1766.6,66963,125610
SIA2022Z,20220902,1766.5,1816.5,1762.0,1791.0,1788.1,62962,125542
SIA2022Z,20220906,1794.0,1846.5,1781.5,1791.0,1790.8,73960,125668
SIA2022Z,20220907,1790.5,1840.0,1774.0,1838.0,1826.0,49635,124830
SIA2022Z,20220908,1839.5,1866.5,1824.0,1845.5,1844.2,53195,125190
SIA2022Z,20220909,1845.0,1886.0,1844.5,1878.5,1876.7,43862,125294
SIA2022Z,20220912,1881.5,2000.5,1877.5,1977.0,1986.0,82320,122778
SIA2022Z,20220913,1978.5,1993.0,1929.5,1930.0,1949.1,76426,121126
SIA2022Z,20220914,1930.0,1968.5,1921.5,1960.0,1956.9,47430,120775
SIA2022Z,20220915,1960.0,1962.5,1911.0,1917.5,1926.9,50656,119780
SIA2022Z,20220916,1917.5,1964.0,1877.0,1961.5,1938.1,58154,119271
SIA2022Z,20220919,1960.0,1969.0,1923.5,1958.0,1935.8,44265,117658
SIA2022Z,20220920,1959.5,1960.5,1907.0,1927.0,1918.3,42269,116894
SIA2022Z,20220921,1926.5,1996.0,1923.0,1960.5,1948.0,70726,116324
SIA2022Z,20220922,1964.5,1989.0,1925.0,1966.0,1961.7,63373,116464
SIA2022Z,20220923,1966.0,1974.5,1876.0,1883.5,1891.0,82520,115937
SIA2022Z,20220926,1885.0,1904.5,1831.0,1834.0,1848.0,81812,114288
SIA2022Z,20220927,1835.0,1878.5,1829.5,1836.5,1833.7,63089,113356
SIA2022Z,20220928,1836.5,1896.5,1789.5,1889.0,1888.0,83799,114184
SIA2022Z,20220929,1891.0,1891.5,1846.5,1879.5,1871.2,59252,114024
SIA2022Z,20220930,1881.0,1930.0,1874.5,1901.5,1903.9,53857,111483
SIA2022Z,20221003,1899.5,2078.0,1898.0,2076.0,2058.9,98657,113456
SIA2022Z,20221004,2074.5,2131.0,2068.0,2112.0,2109.9,73441,112520
SIA2022Z,20221005,2112.0,2113.5,1998.5,2068.5,2054.4,80040,108630
SIA2022Z,20221006,2075.0,2093.0,2040.0,2069.0,2066.0,49255,107337
SIA2022Z,20221007,2071.0,2087.5,2002.0,2016.0,2025.5,60627,105311
SIA2022Z,20221010,2018.5,2021.0,1952.5,1960.5,1961.5,59200,104170
SIA2022Z,20221011,1963.0,1972.5,1905.0,1914.5,1948.7,60401,103385
SIA2022Z,20221012,1917.5,1931.0,1884.0,1899.5,1893.8,57220,104342
SIA2022Z,20221013,1901.0,1929.0,1841.0,1885.0,1891.8,73297,106347
SIA2022Z,20221014,1886.5,1905.5,1801.0,1820.0,1807.1,69608,110964
SIA2022Z,20221017,1816.0,1889.0,1815.5,1860.0,1871.9,52185,109616
SIA2022Z,20221018,1862.5,1886.5,1849.0,1868.0,1860.0,39817,109894
SIA2022Z,20221019,1868.5,1875.5,1830.5,1840.5,1835.9,36441,110350
SIA2022Z,20221020,1840.5,1896.0,1815.0,1861.0,1868.9,57776,110644
SIA2022Z,20221021,1862.5,1940.5,1820.5,1940.0,1906.6,85071,110637
SIA2022Z,20221024,1939.5,1967.5,1898.5,1919.0,1918.9,61360,109050
SIA2022Z,20221025,1919.5,1941.0,1874.0,1931.0,1934.9,54442,108491
SIA2022Z,20221026,1932.5,1976.5,1918.0,1954.5,1948.6,55631,108205
SIA2022Z,20221027,1955.5,1966.0,1925.5,1957.0,1949.4,58012,107732
SIA2022Z,20221028,1956.5,1962.0,1895.0,1920.0,1914.7,51840,105745
SIA2022Z,20221031,1920.0,1922.5,1886.5,1912.0,1911.9,36651,106248
SIA2022Z,20221101,1911.0,2004.0,1908.5,1962.5,1966.7,79392,105597
SIA2022Z,20221102,1963.5,2011.0,1920.0,1922.0,1959.4,63230,104363
SIA2022Z,20221103,1923.0,1955.5,1880.5,1947.5,1943.0,71233,103011
SIA2022Z,20221104,1950.0,2096.5,1942.5,2091.5,2078.4,112097,100384
SIA2022Z,20221107,2057.0,2108.0,2043.5,2086.5,2091.9,76411,93879
SIA2022Z,20221108,2085.0,2172.0,2057.0,2142.5,2150.2,95945,90635
SIA2022Z,20221109,2142.5,2169.5,2105.5,2112.0,2132.7,80561,82493
SIA2022Z,20221110,2111.5,2194.0,2104.5,2175.5,2170.2,92918,76900
SIA2022Z,20221111,2177.0,2216.0,2135.5,2179.5,2166.7,77857,71570
SIA2022Z,20221114,2177.0,2219.0,2137.0,2207.5,2211.3,63151,69055
SIA2022Z,20221115,2206.5,2238.0,2145.0,2163.0,2151.8,94519,63474
SIA2022Z,20221116,2163.0,2215.5,2145.5,2152.0,2152.4,71716,56630
SIA2022Z,20221117,2150.5,2153.5,2078.5,2099.0,2097.5,68303,52183
SIA2022Z,20221118,2102.0,2132.5,2087.0,2097.5,2099.7,45477,48576
SIA2022Z,20221121,2098.5,2104.0,2060.0,2088.0,2087.2,49274,42963
SIA2022Z,20221122,2086.0,2137.0,2086.0,2110.5,2104.9,56889,31927
SIA2022Z,20221123,2110.0,2163.0,2092.5,2159.5,2136.7,50248,27368
SIA2022Z,20221125,2160.5,2173.0,2117.5,2148.0,2143.0,53887,19940
SIA2022Z,20221128,2145.0,2164.0,2083.5,2090.0,2091.5,59036,7304
SIA2022Z,20221129,2089.0,2140.0,2084.5,2120.0,2120.4,6934,4648
SIA2022Z,20221130,2117.0,2214.5,2116.5,2213.5,2155.0,693,2822
SIA2022Z,20221201,2225.0,2276.0,2207.0,2275.0,2263.7,1001,2477
SIA2022Z,20221202,2277.0,2322.0,2238.0,2316.5,2303.8,578,2184
SIA2022Z,20221205,2319.0,2346.0,2218.5,2219.0,2219.9,319,2188
SIA2022Z,20221206,2222.5,2248.0,2200.0,2200.0,2212.3,79,2077
SIA2022Z,20221207,2260.5,2277.5,2250.0,2270.5,2271.0,133,2052
SIA2022Z,20221208,2268.5,2306.0,2257.5,2306.0,2306.3,378,1809
SIA2022Z,20221209,2312.0,2370.5,2312.0,2356.0,2353.5,132,1729
SIA2022Z,20221212,2342.0,2351.5,2323.0,2323.0,2322.0,18,1360
SIA2022Z,20221213,2332.5,2415.5,2332.5,2373.5,2380.1,83,1371
SIA2022Z,20221214,2375.5,2408.0,2350.0,2401.5,2394.6,259,1148
SIA2022Z,20221215,2394.5,2394.5,2304.0,2315.0,2312.8,128,1110
SIA2022Z,20221216,2310.0,2321.5,2305.5,2320.5,2315.1,34,1113
SIA2022Z,20221219,2294.5,2294.5,2294.5,2294.5,2302.9,8,1068
SIA2022Z,20221220,2308.5,2417.0,2308.5,2417.0,2409.4,22,1063
