ACA2022Z,20220715,2.160,2.160,2.160,2.160,2.160,0,0
ACA2022Z,20220718,2.160,2.160,2.160,2.160,2.160,0,0
ACA2022Z,20220719,2.160,2.160,2.160,2.160,2.160,0,0
ACA2022Z,20220720,2.160,2.160,2.160,2.160,2.160,0,0
ACA2022Z,20220721,2.160,2.160,2.160,2.160,2.160,0,0
ACA2022Z,20220722,2.160,2.160,2.160,2.160,2.160,0,0
ACA2022Z,20220725,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220726,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220727,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220728,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220729,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220801,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220802,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220803,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220804,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220805,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220808,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220809,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220810,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220811,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220812,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220815,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220816,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220817,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220818,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220819,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220822,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220823,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220824,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220825,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220826,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220829,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220830,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220831,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220901,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220902,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220906,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220907,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220908,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220909,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220912,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220913,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220914,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220915,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220916,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220919,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220920,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220921,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220922,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220923,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220926,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220927,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220928,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220929,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20220930,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221003,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221004,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221005,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221006,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221007,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221010,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221011,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221012,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221013,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221014,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221017,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221018,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221019,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221020,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221021,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221024,2.161,2.161,2.161,2.161,2.161,0,0
ACA2022Z,20221025,2.161,2.161,2.161,2.161,2.161,0,0
