20221229 19:24:33.476,1501.0,1,T,R,N
20221229 19:25:35.008,1501.5,1,T,R,N
20221229 19:25:36.708,1501.0,1,T,R,N
20221229 19:25:36.708,1501.0,1,T,R,N
20221229 19:25:40.708,1501.5,1,T,R,N
20221229 19:25:40.708,1501.5,1,T,R,N
20221229 19:25:40.708,1501.5,1,T,R,N
20221229 19:25:40.708,1501.5,1,T,R,N
20221229 19:26:08.920,1502.0,1,T,R,N
20221229 19:26:08.920,1502.0,1,T,R,N
20221229 19:26:15.516,1502.0,1,T,R,N
20221229 19:27:13.640,1502.0,1,T,R,N
20221229 19:27:13.640,1502.0,1,T,R,N
20221229 19:27:23.356,1501.5,1,T,R,N
20221229 19:27:43.800,1501.0,1,T,R,N
20221229 19:27:55.116,1501.0,1,T,R,N
20221229 19:28:18.600,1500.5,1,T,R,N
20221229 19:28:24.256,1501.0,1,T,R,N
20221229 19:28:45.800,1500.5,1,T,R,N
20221229 19:29:17.328,1500.5,1,T,R,N
20221229 19:29:46.996,1500.0,1,T,R,N
20221229 19:29:46.996,1500.0,1,T,R,N
20221229 19:30:25.452,1499.5,4,T,R,N
20221229 19:30:26.560,1499.5,1,T,R,N
20221229 19:30:28.580,1500.0,1,T,R,N
20221229 19:30:33.920,1500.0,1,T,R,N
20221229 19:31:13.008,1500.0,2,T,R,N
20221229 19:31:13.008,1500.0,2,T,R,N
20221229 19:31:13.020,1500.0,1,T,R,N
20221229 19:31:42.700,1500.5,1,T,R,N
20221229 19:32:05.516,1500.5,2,T,R,N
20221229 19:32:05.516,1500.5,1,T,R,N
20221229 19:32:05.516,1500.5,1,T,R,N
20221229 19:32:14.968,1501.0,1,T,R,N
20221229 19:32:14.968,1500.5,2,T,R,N
20221229 19:33:41.620,1500.0,1,T,R,N
20221229 19:33:41.620,1500.0,1,T,R,N
20221229 19:33:59.556,1500.5,1,T,R,N
20221229 19:33:59.556,1500.5,1,T,R,N
20221229 19:34:51.848,1500.5,1,T,R,N
20221229 19:34:51.848,1500.5,1,T,R,N
20221229 19:35:32.604,1500.0,1,T,R,N
20221229 19:35:44.144,1500.5,1,T,R,N
20221229 19:35:44.144,1500.5,1,T,R,N
20221229 19:36:43.092,1500.5,1,T,R,N
20221229 19:36:46.064,1500.5,1,T,R,N
20221229 19:37:33.792,1500.0,1,T,R,N
20221229 19:37:46.732,1500.5,1,T,R,N
20221229 19:37:46.732,1500.5,3,T,R,N
20221229 19:37:56.936,1499.5,1,T,R,N
20221229 19:39:52.336,1500.0,1,T,R,N
20221229 19:39:52.336,1500.0,1,T,R,N
20221229 19:39:52.336,1500.0,1,T,R,N
20221229 19:39:52.336,1500.0,1,T,R,N
20221229 19:40:50.008,1500.5,1,T,R,N
20221229 19:40:50.008,1500.5,1,T,R,N
20221229 19:40:57.900,1500.5,1,T,R,N
20221229 19:40:57.900,1500.5,1,T,R,N
20221229 19:41:27.624,1501.0,2,T,R,N
20221229 19:41:27.624,1501.0,1,T,R,N
20221229 19:41:27.624,1501.0,1,T,R,N
20221229 19:41:27.624,1501.0,1,T,R,N
20221229 19:41:27.624,1501.0,1,T,R,N
20221229 19:41:46.696,1501.0,1,T,R,N
20221229 19:41:48.704,1501.5,1,T,R,N
20221229 19:41:48.704,1501.5,1,T,R,N
20221229 19:41:50.204,1502.0,2,T,R,N
20221229 19:42:31.800,1502.0,1,T,R,N
20221229 19:42:42.488,1502.0,1,T,R,N
20221229 19:42:42.488,1502.0,1,T,R,N
20221229 19:42:50.608,1502.0,1,T,R,N
20221229 19:42:50.608,1502.0,1,T,R,N
20221229 19:42:50.608,1502.0,1,T,R,N
20221229 19:42:50.608,1502.0,1,T,R,N
20221229 19:42:50.608,1502.0,3,T,R,N
20221229 19:43:07.372,1502.5,1,T,R,N
20221229 19:43:07.372,1502.5,1,T,R,N
20221229 19:43:07.784,1502.5,1,T,R,N
20221229 19:45:20.288,1503.0,1,T,R,N
20221229 19:45:20.288,1503.0,1,T,R,N
20221229 19:46:04.220,1503.0,1,T,R,N
20221229 19:46:04.220,1503.0,1,T,R,N
20221229 19:46:04.220,1503.0,1,T,R,N
20221229 19:46:40.316,1503.5,1,T,R,N
20221229 19:46:40.316,1503.5,1,T,R,N
