SK62022Z,20210615,0.12060,0.12060,0.12060,0.12060,0.12060,0,0
SK62022Z,20210616,0.11901,0.11901,0.11901,0.11901,0.11901,0,0
SK62022Z,20210617,0.11759,0.11759,0.11759,0.11759,0.11759,0,0
SK62022Z,20210618,0.11686,0.11686,0.11686,0.11686,0.11686,0,0
SK62022Z,20210621,0.11783,0.11783,0.11783,0.11783,0.11783,0,0
SK62022Z,20210622,0.11852,0.11852,0.11852,0.11852,0.11852,0,0
SK62022Z,20210623,0.11848,0.11848,0.11848,0.11848,0.11848,0,0
SK62022Z,20210624,0.11876,0.11876,0.11876,0.11876,0.11876,0,0
SK62022Z,20210625,0.11837,0.11837,0.11837,0.11837,0.11837,0,0
SK62022Z,20210628,0.11811,0.11811,0.11811,0.11811,0.11811,0,0
SK62022Z,20210629,0.11792,0.11792,0.11792,0.11792,0.11792,0,0
SK62022Z,20210630,0.11739,0.11739,0.11739,0.11739,0.11739,0,0
SK62022Z,20210701,0.11720,0.11720,0.11720,0.11720,0.11720,0,0
SK62022Z,20210702,0.11750,0.11750,0.11750,0.11750,0.11750,0,0
SK62022Z,20210706,0.11687,0.11687,0.11687,0.11687,0.11687,0,0
SK62022Z,20210707,0.11665,0.11665,0.11665,0.11665,0.11665,0,0
SK62022Z,20210708,0.11686,0.11686,0.11686,0.11686,0.11686,0,0
SK62022Z,20210709,0.11721,0.11721,0.11721,0.11721,0.11721,0,0
SK62022Z,20210712,0.11712,0.11712,0.11712,0.11712,0.11712,0,0
SK62022Z,20210713,0.11617,0.11617,0.11617,0.11617,0.11617,0,0
SK62022Z,20210714,0.11657,0.11657,0.11657,0.11657,0.11657,0,0
SK62022Z,20210715,0.11593,0.11593,0.11593,0.11593,0.11593,0,0
SK62022Z,20210716,0.11577,0.11577,0.11577,0.11577,0.11577,0,0
SK62022Z,20210719,0.11556,0.11556,0.11556,0.11556,0.11556,0,0
SK62022Z,20210720,0.11548,0.11548,0.11548,0.11548,0.11548,0,0
SK62022Z,20210721,0.11576,0.11576,0.11576,0.11576,0.11576,0,0
SK62022Z,20210722,0.11586,0.11586,0.11586,0.11586,0.11586,0,0
SK62022Z,20210723,0.11568,0.11568,0.11568,0.11568,0.11568,0,0
SK62022Z,20210726,0.11644,0.11644,0.11644,0.11644,0.11644,0,0
SK62022Z,20210727,0.11657,0.11657,0.11657,0.11657,0.11657,0,0
SK62022Z,20210728,0.11683,0.11683,0.11683,0.11683,0.11683,0,0
SK62022Z,20210729,0.11758,0.11758,0.11758,0.11758,0.11758,0,0
SK62022Z,20210730,0.11669,0.11669,0.11669,0.11669,0.11669,0,0
SK62022Z,20210802,0.11691,0.11691,0.11691,0.11691,0.11691,0,0
SK62022Z,20210803,0.11675,0.11675,0.11675,0.11675,0.11675,0,0
SK62022Z,20210804,0.11662,0.11662,0.11662,0.11662,0.11662,0,0
SK62022Z,20210805,0.11659,0.11659,0.11659,0.11659,0.11659,0,0
SK62022Z,20210806,0.11585,0.11585,0.11585,0.11585,0.11585,0,0
SK62022Z,20210809,0.11535,0.11535,0.11535,0.11535,0.11535,0,0
SK62022Z,20210810,0.11526,0.11526,0.11526,0.11526,0.11526,0,0
SK62022Z,20210811,0.11556,0.11556,0.11556,0.11556,0.11556,0,0
SK62022Z,20210812,0.11552,0.11552,0.11552,0.11552,0.11552,0,0
SK62022Z,20210813,0.11628,0.11628,0.11628,0.11628,0.11628,0,0
SK62022Z,20210816,0.11603,0.11603,0.11603,0.11603,0.11603,0,0
SK62022Z,20210817,0.11471,0.11471,0.11471,0.11471,0.11471,0,0
SK62022Z,20210818,0.11518,0.11518,0.11518,0.11518,0.11518,0,0
SK62022Z,20210819,0.11399,0.11399,0.11399,0.11399,0.11399,0,0
SK62022Z,20210820,0.11407,0.11407,0.11407,0.11407,0.11407,0,0
SK62022Z,20210823,0.11545,0.11545,0.11545,0.11545,0.11545,0,0
SK62022Z,20210824,0.11556,0.11556,0.11556,0.11556,0.11556,0,0
SK62022Z,20210825,0.11570,0.11570,0.11570,0.11570,0.11570,0,0
SK62022Z,20210826,0.11531,0.11531,0.11531,0.11531,0.11531,0,0
SK62022Z,20210827,0.11621,0.11621,0.11621,0.11621,0.11621,0,0
