JY62022Z,20220729,0.0075500,0.0076380,0.0075225,0.0075945,0.0075925,129,2191
JY62022Z,20220801,0.0076000,0.0076930,0.0075875,0.0076930,0.0076805,253,2289
JY62022Z,20220802,0.0077000,0.0077580,0.0076055,0.0076065,0.0076135,240,2268
JY62022Z,20220803,0.0076165,0.0076500,0.0075270,0.0075630,0.0075490,365,2162
JY62022Z,20220804,0.0075550,0.0076210,0.0075405,0.0076210,0.0076155,178,2153
JY62022Z,20220805,0.0076215,0.0076300,0.0074720,0.0074990,0.0074925,466,1982
JY62022Z,20220808,0.0074875,0.0075240,0.0074740,0.0075115,0.0075055,572,2259
JY62022Z,20220809,0.0074970,0.0075110,0.0074885,0.0074885,0.0074870,141,2240
JY62022Z,20220810,0.0074840,0.0076560,0.0074840,0.0076130,0.0076135,445,2306
JY62022Z,20220811,0.0076150,0.0076750,0.0075930,0.0076020,0.0076105,128,2319
JY62022Z,20220812,0.0075950,0.0075995,0.0075565,0.0075785,0.0075775,231,2364
JY62022Z,20220815,0.0075750,0.0076290,0.0075750,0.0075865,0.0075870,258,2394
JY62022Z,20220816,0.0075970,0.0076045,0.0075090,0.0075300,0.0075335,323,2378
JY62022Z,20220817,0.0075340,0.0075505,0.0074660,0.0074865,0.0074885,1051,2555
JY62022Z,20220818,0.0074940,0.0075055,0.0074390,0.0074400,0.0074395,618,2733
JY62022Z,20220819,0.0074390,0.0074480,0.0073670,0.0073870,0.0073845,661,2800
JY62022Z,20220822,0.0073785,0.0073910,0.0073460,0.0073560,0.0073510,949,2909
JY62022Z,20220823,0.0073510,0.0074410,0.0073465,0.0073885,0.0073855,2478,3061
JY62022Z,20220824,0.0073915,0.0074230,0.0073665,0.0073720,0.0073735,686,3269
JY62022Z,20220825,0.0073670,0.0074130,0.0073670,0.0074050,0.0074065,824,3664
JY62022Z,20220826,0.0074070,0.0074200,0.0073325,0.0073405,0.0073560,3113,4137
JY62022Z,20220829,0.0073320,0.0073320,0.0072730,0.0072870,0.0072800,1772,4397
JY62022Z,20220830,0.0072950,0.0073190,0.0072665,0.0072800,0.0072875,2693,4778
JY62022Z,20220831,0.0072815,0.0073070,0.0072695,0.0072720,0.0072835,18992,17588
JY62022Z,20220901,0.0072630,0.0072670,0.0072030,0.0072050,0.0072040,5100,18598
JY62022Z,20220902,0.0072070,0.0072215,0.0071760,0.0072060,0.0072070,6453,19700
JY62022Z,20220906,0.0072005,0.0072065,0.0070590,0.0070735,0.0070685,24494,24799
JY62022Z,20220907,0.0070755,0.0070755,0.0069665,0.0070265,0.0070085,17770,29805
JY62022Z,20220908,0.0070260,0.0070465,0.0069865,0.0070080,0.0070125,22812,38261
JY62022Z,20220909,0.0070060,0.0071355,0.0070060,0.0070815,0.0070760,27736,45452
JY62022Z,20220912,0.0070875,0.0071025,0.0070370,0.0070695,0.0070755,77276,75191
JY62022Z,20220913,0.0070715,0.0071300,0.0069485,0.0069885,0.0069960,115609,112862
JY62022Z,20220914,0.0069820,0.0070860,0.0069685,0.0070550,0.0070580,179227,196613
JY62022Z,20220915,0.0070555,0.0070710,0.0070220,0.0070365,0.0070370,112436,238045
JY62022Z,20220916,0.0070360,0.0070690,0.0070265,0.0070635,0.0070620,145914,241808
JY62022Z,20220919,0.0070620,0.0070780,0.0070285,0.0070515,0.0070470,86642,244518
JY62022Z,20220920,0.0070490,0.0070635,0.0070145,0.0070250,0.0070275,131976,246470
JY62022Z,20220921,0.0070220,0.0070410,0.0069735,0.0070025,0.0070345,205466,247620
JY62022Z,20220922,0.0070035,0.0071895,0.0069150,0.0070910,0.0070815,424702,245710
JY62022Z,20220923,0.0070900,0.0071170,0.0070235,0.0070410,0.0070375,193331,239067
JY62022Z,20220926,0.0070330,0.0070415,0.0069680,0.0069705,0.0069765,184718,237639
JY62022Z,20220927,0.0069710,0.0070020,0.0069600,0.0069670,0.0069690,125383,239497
JY62022Z,20220928,0.0069665,0.0070090,0.0069620,0.0070000,0.0070065,168887,237728
JY62022Z,20220929,0.0069965,0.0069990,0.0069630,0.0069820,0.0069820,136688,237502
JY62022Z,20220930,0.0069790,0.0069920,0.0069305,0.0069690,0.0069635,156544,238016
JY62022Z,20221003,0.0069680,0.0069940,0.0069375,0.0069740,0.0069650,155271,236150
JY62022Z,20221004,0.0069720,0.0070060,0.0069555,0.0069940,0.0070035,156441,238279
JY62022Z,20221005,0.0069900,0.0070235,0.0069590,0.0069670,0.0069765,132415,238698
JY62022Z,20221006,0.0069680,0.0069785,0.0069410,0.0069420,0.0069455,107675,239398
JY62022Z,20221007,0.0069420,0.0069810,0.0068900,0.0069300,0.0069315,128971,239523
JY62022Z,20221010,0.0069315,0.0069375,0.0069100,0.0069140,0.0069150,73068,244372
JY62022Z,20221011,0.0069150,0.0069280,0.0069050,0.0069090,0.0069085,113434,239939
JY62022Z,20221012,0.0069090,0.0069175,0.0068540,0.0068590,0.0068595,146010,251304
JY62022Z,20221013,0.0068590,0.0068780,0.0068200,0.0068410,0.0068445,207032,252983
JY62022Z,20221014,0.0068415,0.0068465,0.0067650,0.0067705,0.0067725,174674,261546
JY62022Z,20221017,0.0067810,0.0067845,0.0067540,0.0067560,0.0067625,128916,257796
JY62022Z,20221018,0.0067570,0.0067970,0.0067395,0.0067480,0.0067485,140942,259825
JY62022Z,20221019,0.0067480,0.0067525,0.0067155,0.0067155,0.0067165,130247,270830
JY62022Z,20221020,0.0067175,0.0067305,0.0066975,0.0067040,0.0067035,155566,274271
JY62022Z,20221021,0.0067055,0.0068910,0.0066235,0.0068105,0.0068290,583865,281801
JY62022Z,20221024,0.0067970,0.0069175,0.0067220,0.0067535,0.0067615,252622,276157
JY62022Z,20221025,0.0067535,0.0068205,0.0067480,0.0068015,0.0067995,157617,267421
JY62022Z,20221026,0.0067940,0.0068805,0.0067785,0.0068735,0.0068785,185322,263630
JY62022Z,20221027,0.0068710,0.0069315,0.0068450,0.0068740,0.0068765,198855,260378
JY62022Z,20221028,0.0068740,0.0068905,0.0068015,0.0068215,0.0068170,194083,258718
JY62022Z,20221031,0.0068065,0.0068165,0.0067555,0.0067605,0.0067660,126528,261224
JY62022Z,20221101,0.0067585,0.0068400,0.0067550,0.0067830,0.0067855,165877,254206
JY62022Z,20221102,0.0067805,0.0068995,0.0067725,0.0067940,0.0068400,176740,252018
JY62022Z,20221103,0.0067990,0.0068315,0.0067700,0.0067785,0.0067795,111468,255573
JY62022Z,20221104,0.0067805,0.0068595,0.0067600,0.0068535,0.0068465,150678,250889
JY62022Z,20221107,0.0068380,0.0068785,0.0068090,0.0068540,0.0068550,93467,248978
JY62022Z,20221108,0.0068555,0.0069145,0.0068375,0.0068960,0.0069025,97633,246776
JY62022Z,20221109,0.0068950,0.0069180,0.0068415,0.0068585,0.0068480,121238,244681
JY62022Z,20221110,0.0068580,0.0071635,0.0068510,0.0071270,0.0070820,259305,243259
JY62022Z,20221111,0.0070900,0.0072525,0.0070475,0.0072450,0.0072510,240276,235616
JY62022Z,20221114,0.0071945,0.0072340,0.0071315,0.0071785,0.0071770,186027,229735
JY62022Z,20221115,0.0071735,0.0072925,0.0071395,0.0072070,0.0072185,206648,228855
JY62022Z,20221116,0.0072070,0.0072355,0.0071550,0.0071935,0.0072055,126325,229324
JY62022Z,20221117,0.0071920,0.0072255,0.0071295,0.0071570,0.0071565,108105,225043
JY62022Z,20221118,0.0071525,0.0071855,0.0071415,0.0071435,0.0071470,87157,225001
JY62022Z,20221121,0.0071450,0.0071560,0.0070510,0.0070570,0.0070555,105799,224108
JY62022Z,20221122,0.0070580,0.0071090,0.0070505,0.0071020,0.0071030,74149,222526
JY62022Z,20221123,0.0071030,0.0072080,0.0070825,0.0071875,0.0071950,119972,223764
JY62022Z,20221125,0.0071845,0.0072630,0.0071815,0.0072075,0.0072045,163151,222193
JY62022Z,20221128,0.0071985,0.0072920,0.0071895,0.0072130,0.0072175,148135,222685
JY62022Z,20221129,0.0072150,0.0072700,0.0071920,0.0072255,0.0072295,107915,222013
JY62022Z,20221130,0.0072275,0.0072805,0.0071635,0.0072615,0.0072645,168138,221678
JY62022Z,20221201,0.0072570,0.0074550,0.0072565,0.0074045,0.0074060,209165,219495
JY62022Z,20221202,0.0074020,0.0074970,0.0073665,0.0074645,0.0074520,223488,213471
JY62022Z,20221205,0.0074590,0.0074675,0.0073190,0.0073215,0.0073295,131215,211603
JY62022Z,20221206,0.0073255,0.0073660,0.0072880,0.0073075,0.0073155,124666,205745
JY62022Z,20221207,0.0073100,0.0073515,0.0072645,0.0073310,0.0073475,123149,204469
JY62022Z,20221208,0.0073370,0.0073475,0.0072940,0.0073235,0.0073250,91511,200731
JY62022Z,20221209,0.0073250,0.0073830,0.0073110,0.0073285,0.0073340,140760,185994
JY62022Z,20221212,0.0073270,0.0073290,0.0072600,0.0072715,0.0072645,111137,172521
JY62022Z,20221213,0.0072735,0.0074325,0.0072535,0.0073790,0.0073870,273844,130404
JY62022Z,20221214,0.0073850,0.0074390,0.0073480,0.0073845,0.0073900,217521,95603
JY62022Z,20221215,0.0073865,0.0073965,0.0072390,0.0072585,0.0072605,166039,60749
JY62022Z,20221216,0.0072605,0.0073380,0.0072575,0.0073160,0.0073245,23041,56552
