20221230 15:39:59.688,0.8848,0,T,R,N
20221230 15:40:01.712,0.8849,0,T,R,N
20221230 15:40:02.808,0.8848,0,T,R,N
20221230 15:40:04.864,0.8847,0,T,R,N
20221230 15:40:05.980,0.8848,0,T,R,N
20221230 15:40:07.048,0.8846,0,T,R,N
20221230 15:40:08.128,0.8848,0,T,R,N
20221230 15:40:09.124,0.8846,0,T,R,N
20221230 15:40:10.180,0.8848,0,T,R,N
20221230 15:40:11.208,0.8847,0,T,R,N
20221230 15:40:12.244,0.8849,0,T,R,N
20221230 15:40:13.232,0.8847,0,T,R,N
20221230 15:40:14.248,0.8849,0,T,R,N
20221230 15:40:15.296,0.8848,0,T,R,N
20221230 15:40:17.300,0.8847,0,T,R,N
20221230 15:40:18.376,0.8849,0,T,R,N
20221230 15:40:19.356,0.8847,0,T,R,N
20221230 15:40:20.404,0.8849,0,T,R,N
20221230 15:40:21.480,0.8847,0,T,R,N
20221230 15:40:22.444,0.8849,0,T,R,N
20221230 15:40:23.492,0.8847,0,T,R,N
20221230 15:40:24.592,0.8848,0,T,R,N
20221230 15:40:25.888,0.8849,0,T,R,N
20221230 15:40:26.876,0.8847,0,T,R,N
20221230 15:40:27.944,0.8849,0,T,R,N
20221230 15:40:28.912,0.8847,0,T,R,N
20221230 15:40:30.000,0.8848,0,T,R,N
20221230 15:40:30.976,0.8847,0,T,R,N
20221230 15:40:32.044,0.8848,0,T,R,N
20221230 15:40:33.048,0.8847,0,T,R,N
20221230 15:40:35.116,0.8846,0,T,R,N
20221230 15:40:36.120,0.8848,0,T,R,N
20221230 15:40:37.128,0.8847,0,T,R,N
20221230 15:40:38.156,0.8848,0,T,R,N
20221230 15:40:39.204,0.8847,0,T,R,N
20221230 15:40:40.212,0.8849,0,T,R,N
20221230 15:40:41.236,0.8847,0,T,R,N
20221230 15:40:42.364,0.8848,0,T,R,N
20221230 15:40:43.360,0.8846,0,T,R,N
20221230 15:40:44.368,0.8848,0,T,R,N
20221230 15:40:45.396,0.8846,0,T,R,N
20221230 15:40:46.424,0.8848,0,T,R,N
20221230 15:40:47.508,0.8846,0,T,R,N
20221230 15:40:48.524,0.8847,0,T,R,N
20221230 15:40:50.500,0.8848,0,T,R,N
20221230 15:40:52.836,0.8847,0,T,R,N
20221230 15:40:53.804,0.8848,0,T,R,N
20221230 15:40:54.792,0.8847,0,T,R,N
20221230 15:40:55.796,0.8848,0,T,R,N
20221230 15:40:56.892,0.8847,0,T,R,N
20221230 15:40:57.940,0.8848,0,T,R,N
20221230 15:40:58.928,0.8847,0,T,R,N
20221230 15:40:59.988,0.8848,0,T,R,N
20221230 15:41:00.952,0.8846,0,T,R,N
20221230 15:41:02.252,0.8847,0,T,R,N
20221230 15:41:03.236,0.8846,0,T,R,N
20221230 15:41:04.276,0.8848,0,T,R,N
20221230 15:41:05.332,0.8846,0,T,R,N
20221230 15:41:06.308,0.8847,0,T,R,N
20221230 15:41:07.348,0.8846,0,T,R,N
20221230 15:41:08.396,0.8848,0,T,R,N
20221230 15:41:09.432,0.8846,0,T,R,N
20221230 15:41:10.460,0.8848,0,T,R,N
20221230 15:41:11.456,0.8847,0,T,R,N
20221230 15:41:16.592,0.8846,0,T,R,N
20221230 15:41:17.628,0.8847,0,T,R,N
20221230 15:41:18.724,0.8846,0,T,R,N
20221230 15:41:22.068,0.8848,0,T,R,N
20221230 15:41:23.076,0.8847,0,T,R,N
20221230 15:41:24.100,0.8848,0,T,R,N
20221230 15:41:25.180,0.8846,0,T,R,N
20221230 15:41:26.088,0.8848,0,T,R,N
20221230 15:41:27.092,0.8846,0,T,R,N
20221230 15:41:28.088,0.8848,0,T,R,N
20221230 15:41:29.208,0.8846,0,T,R,N
20221230 15:41:30.284,0.8848,0,T,R,N
20221230 15:41:31.232,0.8846,0,T,R,N
20221230 15:41:32.268,0.8848,0,T,R,N
20221230 15:41:33.336,0.8846,0,T,R,N
20221230 15:41:34.344,0.8848,0,T,R,N
20221230 15:41:35.372,0.8846,0,T,R,N
20221230 15:41:36.416,0.8848,0,T,R,N
20221230 15:41:37.496,0.8846,0,T,R,N
20221230 15:41:38.532,0.8848,0,T,R,N
20221230 15:41:39.520,0.8847,0,T,R,N
20221230 15:41:40.576,0.8846,0,T,R,N
20221230 15:41:41.644,0.8847,0,T,R,N
20221230 15:41:43.808,0.8848,0,T,R,N
20221230 15:41:44.724,0.8847,0,T,R,N
20221230 15:41:45.764,0.8848,0,T,R,N
20221230 15:41:46.740,0.8846,0,T,R,N
20221230 15:41:47.804,0.8848,0,T,R,N
20221230 15:41:48.784,0.8846,0,T,R,N
20221230 15:41:49.808,0.8847,0,T,R,N
20221230 15:41:50.848,0.8846,0,T,R,N
20221230 15:41:51.936,0.8848,0,T,R,N
20221230 15:41:52.952,0.8846,0,T,R,N
20221230 15:41:53.956,0.8847,0,T,R,N
20221230 15:41:56.012,0.8848,0,T,R,N
20221230 15:41:57.048,0.8846,0,T,R,N
20221230 15:41:58.084,0.8847,0,T,R,N
20221230 15:41:59.072,0.8846,0,T,R,N
20221230 15:42:00.128,0.8847,0,T,R,N
20221230 15:42:02.204,0.8848,0,T,R,N
20221230 15:42:03.292,0.8847,0,T,R,N
20221230 15:42:08.304,0.8848,0,T,R,N
20221230 15:42:09.364,0.8846,0,T,R,N
20221230 15:42:10.420,0.8847,0,T,R,N
20221230 15:42:11.460,0.8845,0,T,R,N
20221230 15:42:12.568,0.8848,0,T,R,N
20221230 15:42:14.620,0.8846,0,T,R,N
20221230 15:42:15.588,0.8848,0,T,R,N
20221230 15:42:16.636,0.8847,0,T,R,N
20221230 15:42:17.672,0.8848,0,T,R,N
20221230 15:42:18.736,0.8847,0,T,R,N
20221230 15:42:19.776,0.8846,0,T,R,N
20221230 15:42:20.744,0.8847,0,T,R,N
20221230 15:42:21.772,0.8848,0,T,R,N
20221230 15:42:22.888,0.8847,0,T,R,N
20221230 15:42:24.860,0.8846,0,T,R,N
20221230 15:42:25.856,0.8848,0,T,R,N
20221230 15:42:26.964,0.8846,0,T,R,N
20221230 15:42:27.984,0.8848,0,T,R,N
20221230 15:42:29.000,0.8846,0,T,R,N
20221230 15:42:30.096,0.8848,0,T,R,N
20221230 15:42:31.064,0.8846,0,T,R,N
20221230 15:42:32.132,0.8847,0,T,R,N
20221230 15:42:33.188,0.8846,0,T,R,N
20221230 15:42:34.188,0.8848,0,T,R,N
20221230 15:42:35.252,0.8846,0,T,R,N
20221230 15:42:36.212,0.8848,0,T,R,N
20221230 15:42:37.336,0.8846,0,T,R,N
20221230 15:42:38.284,0.8848,0,T,R,N
20221230 15:42:39.344,0.8846,0,T,R,N
20221230 15:42:40.428,0.8848,0,T,R,N
20221230 15:42:41.384,0.8846,0,T,R,N
20221230 15:42:42.464,0.8848,0,T,R,N
20221230 15:42:43.540,0.8846,0,T,R,N
20221230 15:42:44.548,0.8848,0,T,R,N
20221230 15:42:45.544,0.8845,0,T,R,N
20221230 15:42:46.552,0.8848,0,T,R,N
20221230 15:42:47.688,0.8845,0,T,R,N
20221230 15:42:48.724,0.8848,0,T,R,N
20221230 15:42:49.740,0.8846,0,T,R,N
20221230 15:42:51.744,0.8845,0,T,R,N
20221230 15:42:52.832,0.8848,0,T,R,N
20221230 15:42:53.820,0.8846,0,T,R,N
20221230 15:42:54.836,0.8847,0,T,R,N
20221230 15:42:55.884,0.8848,0,T,R,N
20221230 15:42:56.932,0.8846,0,T,R,N
20221230 15:42:57.976,0.8848,0,T,R,N
20221230 15:42:58.944,0.8846,0,T,R,N
20221230 15:43:00.020,0.8848,0,T,R,N
20221230 15:43:01.036,0.8846,0,T,R,N
20221230 15:43:02.012,0.8848,0,T,R,N
20221230 15:43:03.040,0.8846,0,T,R,N
20221230 15:43:04.100,0.8848,0,T,R,N
20221230 15:43:05.076,0.8846,0,T,R,N
20221230 15:43:06.272,0.8849,0,T,R,N
20221230 15:43:07.320,0.8846,0,T,R,N
20221230 15:43:08.368,0.8848,0,T,R,N
20221230 15:43:09.384,0.8846,0,T,R,N
20221230 15:43:10.400,0.8848,0,T,R,N
20221230 15:43:11.436,0.8846,0,T,R,N
20221230 15:43:12.464,0.8848,0,T,R,N
20221230 15:43:13.484,0.8846,0,T,R,N
20221230 15:43:14.568,0.8848,0,T,R,N
20221230 15:43:15.548,0.8846,0,T,R,N
20221230 15:43:16.460,0.8847,0,T,R,N
20221230 15:43:17.600,0.8848,0,T,R,N
20221230 15:43:18.588,0.8846,0,T,R,N
20221230 15:43:19.664,0.8848,0,T,R,N
20221230 15:43:22.784,0.8846,0,T,R,N
20221230 15:43:23.976,0.8848,0,T,R,N
20221230 15:43:25.164,0.8846,0,T,R,N
20221230 15:43:26.120,0.8848,0,T,R,N
20221230 15:43:27.188,0.8846,0,T,R,N
20221230 15:43:28.156,0.8848,0,T,R,N
20221230 15:43:29.120,0.8846,0,T,R,N
20221230 15:43:30.220,0.8848,0,T,R,N
20221230 15:43:31.236,0.8846,0,T,R,N
20221230 15:43:32.272,0.8848,0,T,R,N
20221230 15:43:33.372,0.8846,0,T,R,N
20221230 15:43:34.376,0.8848,0,T,R,N
20221230 15:43:35.364,0.8847,0,T,R,N
20221230 15:43:36.472,0.8848,0,T,R,N
20221230 15:43:37.496,0.8846,0,T,R,N
20221230 15:43:38.536,0.8848,0,T,R,N
20221230 15:43:39.532,0.8846,0,T,R,N
20221230 15:43:40.620,0.8847,0,T,R,N
20221230 15:43:41.588,0.8848,0,T,R,N
20221230 15:43:42.604,0.8846,0,T,R,N
20221230 15:43:43.640,0.8847,0,T,R,N
20221230 15:43:44.780,0.8846,0,T,R,N
20221230 15:43:45.824,0.8848,0,T,R,N
20221230 15:43:46.820,0.8846,0,T,R,N
20221230 15:43:47.808,0.8848,0,T,R,N
20221230 15:43:48.888,0.8845,0,T,R,N
20221230 15:43:50.004,0.8847,0,T,R,N
20221230 15:43:52.996,0.8846,0,T,R,N
20221230 15:43:54.024,0.8848,0,T,R,N
20221230 15:43:55.080,0.8846,0,T,R,N
20221230 15:43:56.116,0.8848,0,T,R,N
20221230 15:43:57.072,0.8846,0,T,R,N
20221230 15:43:58.128,0.8848,0,T,R,N
20221230 15:43:59.108,0.8846,0,T,R,N
20221230 15:44:00.188,0.8848,0,T,R,N
20221230 15:44:01.252,0.8846,0,T,R,N
20221230 15:44:02.332,0.8848,0,T,R,N
20221230 15:44:03.276,0.8846,0,T,R,N
20221230 15:44:04.324,0.8849,0,T,R,N
20221230 15:44:05.392,0.8846,0,T,R,N
20221230 15:44:06.452,0.8849,0,T,R,N
20221230 15:44:07.488,0.8846,0,T,R,N
20221230 15:44:08.416,0.8849,0,T,R,N
20221230 15:44:09.444,0.8846,0,T,R,N
20221230 15:44:10.520,0.8849,0,T,R,N
20221230 15:44:11.536,0.8846,0,T,R,N
20221230 15:44:14.608,0.8847,0,T,R,N
20221230 15:44:15.684,0.8848,0,T,R,N
20221230 15:44:16.692,0.8847,0,T,R,N
20221230 15:44:17.768,0.8848,0,T,R,N
20221230 15:44:20.812,0.8847,0,T,R,N
20221230 15:44:21.828,0.8848,0,T,R,N
20221230 15:44:23.820,0.8847,0,T,R,N
20221230 15:44:24.940,0.8846,0,T,R,N
20221230 15:44:25.916,0.8848,0,T,R,N
20221230 15:44:26.944,0.8847,0,T,R,N
20221230 15:44:30.076,0.8848,0,T,R,N
20221230 15:44:31.052,0.8847,0,T,R,N
20221230 15:44:32.060,0.8849,0,T,R,N
20221230 15:44:33.068,0.8846,0,T,R,N
20221230 15:44:34.216,0.8848,0,T,R,N
20221230 15:44:35.264,0.8847,0,T,R,N
20221230 15:44:36.320,0.8849,0,T,R,N
20221230 15:44:37.376,0.8847,0,T,R,N
20221230 15:44:38.396,0.8849,0,T,R,N
20221230 15:44:39.372,0.8847,0,T,R,N
20221230 15:44:40.388,0.8848,0,T,R,N
20221230 15:44:41.436,0.8847,0,T,R,N
20221230 15:44:42.504,0.8848,0,T,R,N
20221230 15:44:43.520,0.8846,0,T,R,N
20221230 15:44:44.556,0.8848,0,T,R,N
20221230 15:44:46.408,0.8849,0,T,R,N
20221230 15:44:47.456,0.8847,0,T,R,N
20221230 15:44:48.592,0.8848,0,T,R,N
20221230 15:44:49.572,0.8847,0,T,R,N
20221230 15:44:50.576,0.8848,0,T,R,N
20221230 15:44:51.704,0.8849,0,T,R,N
20221230 15:44:52.652,0.8847,0,T,R,N
20221230 15:44:53.688,0.8850,0,T,R,N
20221230 15:44:54.736,0.8847,0,T,R,N
20221230 15:44:55.784,0.8848,0,T,R,N
20221230 15:44:57.020,0.8846,0,T,R,N
20221230 15:44:58.048,0.8848,0,T,R,N
20221230 15:44:59.036,0.8847,0,T,R,N
20221230 15:45:00.192,0.8849,0,T,R,N
20221230 15:45:01.220,0.8847,0,T,R,N
20221230 15:45:02.288,0.8849,0,T,R,N
20221230 15:45:03.196,0.8848,0,T,R,N
20221230 15:45:04.292,0.8849,0,T,R,N
20221230 15:45:05.320,0.8847,0,T,R,N
20221230 15:45:06.416,0.8849,0,T,R,N
20221230 15:45:07.372,0.8847,0,T,R,N
20221230 15:45:08.420,0.8849,0,T,R,N
20221230 15:45:09.416,0.8846,0,T,R,N
20221230 15:45:10.564,0.8848,0,T,R,N
20221230 15:45:11.552,0.8846,0,T,R,N
20221230 15:45:12.580,0.8848,0,T,R,N
20221230 15:45:13.576,0.8847,0,T,R,N
20221230 15:45:16.676,0.8846,0,T,R,N
20221230 15:45:18.772,0.8848,0,T,R,N
20221230 15:45:19.728,0.8846,0,T,R,N
20221230 15:45:20.816,0.8847,0,T,R,N
20221230 15:45:21.784,0.8848,0,T,R,N
20221230 15:45:22.848,0.8846,0,T,R,N
20221230 15:45:23.816,0.8847,0,T,R,N
20221230 15:45:25.952,0.8848,0,T,R,N
20221230 15:45:27.048,0.8845,0,T,R,N
20221230 15:45:28.052,0.8848,0,T,R,N
20221230 15:45:29.072,0.8845,0,T,R,N
20221230 15:45:30.168,0.8847,0,T,R,N
20221230 15:45:31.136,0.8845,0,T,R,N
20221230 15:45:32.264,0.8847,0,T,R,N
20221230 15:45:33.480,0.8845,0,T,R,N
20221230 15:45:36.604,0.8846,0,T,R,N
20221230 15:45:37.520,0.8847,0,T,R,N
20221230 15:45:39.644,0.8846,0,T,R,N
20221230 15:45:41.720,0.8845,0,T,R,N
20221230 15:45:43.792,0.8847,0,T,R,N
20221230 15:45:44.868,0.8845,0,T,R,N
20221230 15:45:45.816,0.8847,0,T,R,N
20221230 15:45:46.784,0.8845,0,T,R,N
20221230 15:45:47.832,0.8848,0,T,R,N
20221230 15:45:48.808,0.8846,0,T,R,N
20221230 15:45:49.824,0.8848,0,T,R,N
20221230 15:45:50.944,0.8847,0,T,R,N
20221230 15:45:51.980,0.8848,0,T,R,N
20221230 15:45:53.108,0.8846,0,T,R,N
20221230 15:45:54.036,0.8848,0,T,R,N
20221230 15:45:55.092,0.8846,0,T,R,N
20221230 15:45:56.188,0.8847,0,T,R,N
20221230 15:45:57.216,0.8846,0,T,R,N
20221230 15:45:58.296,0.8848,0,T,R,N
20221230 15:45:59.300,0.8847,0,T,R,N
20221230 15:46:00.256,0.8850,0,T,R,N
20221230 15:46:01.336,0.8847,0,T,R,N
20221230 15:46:02.412,0.8850,0,T,R,N
20221230 15:46:03.472,0.8849,0,T,R,N
20221230 15:46:04.396,0.8850,0,T,R,N
20221230 15:46:05.404,0.8847,0,T,R,N
20221230 15:46:06.412,0.8849,0,T,R,N
20221230 15:46:07.548,0.8847,0,T,R,N
20221230 15:46:09.504,0.8849,0,T,R,N
20221230 15:46:10.520,0.8848,0,T,R,N
20221230 15:46:11.560,0.8847,0,T,R,N
20221230 15:46:12.616,0.8848,0,T,R,N
20221230 15:46:13.612,0.8847,0,T,R,N
20221230 15:46:14.720,0.8848,0,T,R,N
20221230 15:46:19.060,0.8847,0,T,R,N
20221230 15:46:20.160,0.8849,0,T,R,N
20221230 15:46:21.148,0.8848,0,T,R,N
20221230 15:46:22.192,0.8850,0,T,R,N
20221230 15:46:23.160,0.8848,0,T,R,N
20221230 15:46:24.176,0.8850,0,T,R,N
20221230 15:46:25.316,0.8848,0,T,R,N
20221230 15:46:26.516,0.8849,0,T,R,N
20221230 15:46:27.532,0.8848,0,T,R,N
20221230 15:46:28.556,0.8849,0,T,R,N
20221230 15:46:29.636,0.8848,0,T,R,N
20221230 15:46:30.540,0.8849,0,T,R,N
20221230 15:46:31.588,0.8850,0,T,R,N
20221230 15:46:33.704,0.8851,0,T,R,N
20221230 15:46:34.648,0.8849,0,T,R,N
20221230 15:46:37.744,0.8850,0,T,R,N
20221230 15:46:38.788,0.8849,0,T,R,N
20221230 15:46:39.796,0.8850,0,T,R,N
20221230 15:46:40.856,0.8847,0,T,R,N
20221230 15:46:41.884,0.8849,0,T,R,N
20221230 15:46:42.868,0.8847,0,T,R,N
20221230 15:46:43.956,0.8850,0,T,R,N
20221230 15:46:44.924,0.8847,0,T,R,N
20221230 15:46:46.080,0.8849,0,T,R,N
20221230 15:46:47.128,0.8847,0,T,R,N
20221230 15:46:48.244,0.8849,0,T,R,N
20221230 15:46:49.304,0.8847,0,T,R,N
20221230 15:46:50.400,0.8849,0,T,R,N
20221230 15:46:53.480,0.8847,0,T,R,N
20221230 15:46:54.508,0.8850,0,T,R,N
20221230 15:46:55.496,0.8848,0,T,R,N
20221230 15:46:56.444,0.8847,0,T,R,N
20221230 15:46:59.784,0.8850,0,T,R,N
20221230 15:47:00.800,0.8848,0,T,R,N
20221230 15:47:01.828,0.8850,0,T,R,N
20221230 15:47:02.888,0.8849,0,T,R,N
20221230 15:47:06.080,0.8850,0,T,R,N
20221230 15:47:07.120,0.8848,0,T,R,N
20221230 15:47:08.144,0.8850,0,T,R,N
20221230 15:47:09.236,0.8849,0,T,R,N
20221230 15:47:12.144,0.8850,0,T,R,N
20221230 15:47:13.152,0.8849,0,T,R,N
20221230 15:47:17.816,0.8848,0,T,R,N
20221230 15:47:23.020,0.8847,0,T,R,N
20221230 15:47:24.060,0.8850,0,T,R,N
20221230 15:47:25.128,0.8848,0,T,R,N
