20221230 15:29:29.928,18.7095,0,T,R,N
20221230 15:29:31.124,18.7094,0,T,R,N
20221230 15:29:35.304,18.7093,0,T,R,N
20221230 15:29:36.272,18.7095,0,T,R,N
20221230 15:29:38.376,18.7096,0,T,R,N
20221230 15:29:39.372,18.7095,0,T,R,N
20221230 15:29:40.316,18.7096,0,T,R,N
20221230 15:29:41.388,18.7095,0,T,R,N
20221230 15:29:43.488,18.7094,0,T,R,N
20221230 15:29:44.576,18.7095,0,T,R,N
20221230 15:29:45.552,18.7094,0,T,R,N
20221230 15:29:46.612,18.7095,0,T,R,N
20221230 15:29:47.568,18.7094,0,T,R,N
20221230 15:29:48.736,18.7095,0,T,R,N
20221230 15:30:15.412,18.7094,0,T,R,N
20221230 15:30:21.576,18.7095,0,T,R,N
20221230 15:30:23.712,18.7094,0,T,R,N
20221230 15:30:24.696,18.7095,0,T,R,N
20221230 15:30:27.196,18.7094,0,T,R,N
20221230 15:30:28.224,18.7095,0,T,R,N
20221230 15:30:31.344,18.7094,0,T,R,N
20221230 15:30:32.392,18.7095,0,T,R,N
20221230 15:30:34.364,18.7096,0,T,R,N
20221230 15:30:35.464,18.7095,0,T,R,N
20221230 15:30:56.368,18.7096,0,T,R,N
20221230 15:30:57.432,18.7093,0,T,R,N
20221230 15:30:58.460,18.7095,0,T,R,N
20221230 15:30:59.480,18.7096,0,T,R,N
20221230 15:31:00.496,18.7094,0,T,R,N
20221230 15:31:01.484,18.7093,0,T,R,N
20221230 15:31:03.600,18.7094,0,T,R,N
20221230 15:31:04.584,18.7093,0,T,R,N
20221230 15:31:07.676,18.7092,0,T,R,N
20221230 15:31:08.764,18.7094,0,T,R,N
20221230 15:31:09.784,18.7095,0,T,R,N
20221230 15:31:11.012,18.7094,0,T,R,N
20221230 15:31:13.016,18.7095,0,T,R,N
20221230 15:31:14.276,18.7094,0,T,R,N
20221230 15:31:15.240,18.7093,0,T,R,N
20221230 15:31:17.376,18.7092,0,T,R,N
20221230 15:31:18.332,18.7094,0,T,R,N
20221230 15:31:19.632,18.7095,0,T,R,N
20221230 15:31:20.620,18.7094,0,T,R,N
20221230 15:31:22.692,18.7093,0,T,R,N
20221230 15:31:23.864,18.7094,0,T,R,N
20221230 15:31:27.156,18.7093,0,T,R,N
20221230 15:31:33.540,18.7094,0,T,R,N
20221230 15:31:34.556,18.7093,0,T,R,N
20221230 15:31:35.584,18.7094,0,T,R,N
20221230 15:31:36.664,18.7095,0,T,R,N
20221230 15:31:37.628,18.7094,0,T,R,N
20221230 15:31:39.916,18.7095,0,T,R,N
20221230 15:31:41.032,18.7094,0,T,R,N
20221230 15:31:41.988,18.7093,0,T,R,N
20221230 15:31:43.036,18.7092,0,T,R,N
20221230 15:31:43.972,18.7094,0,T,R,N
20221230 15:31:45.112,18.7093,0,T,R,N
20221230 15:31:46.128,18.7094,0,T,R,N
20221230 15:31:47.164,18.7093,0,T,R,N
20221230 15:31:48.204,18.7094,0,T,R,N
20221230 15:31:49.352,18.7093,0,T,R,N
20221230 15:31:50.488,18.7094,0,T,R,N
20221230 15:31:51.456,18.7093,0,T,R,N
20221230 15:31:53.680,18.7094,0,T,R,N
20221230 15:31:58.280,18.7095,0,T,R,N
20221230 15:31:59.248,18.7094,0,T,R,N
20221230 15:32:01.352,18.7093,0,T,R,N
20221230 15:32:03.508,18.7094,0,T,R,N
20221230 15:32:06.680,18.7095,0,T,R,N
20221230 15:32:30.624,18.7094,0,T,R,N
20221230 15:32:32.676,18.7095,0,T,R,N
20221230 15:32:33.956,18.7096,0,T,R,N
20221230 15:32:35.052,18.7095,0,T,R,N
20221230 15:32:36.060,18.7096,0,T,R,N
20221230 15:32:37.024,18.7095,0,T,R,N
20221230 15:32:38.052,18.7096,0,T,R,N
20221230 15:32:39.112,18.7095,0,T,R,N
20221230 15:32:41.084,18.7096,0,T,R,N
20221230 15:32:43.060,18.7095,0,T,R,N
20221230 15:32:50.372,18.7096,0,T,R,N
20221230 15:32:51.388,18.7095,0,T,R,N
20221230 15:32:52.364,18.7096,0,T,R,N
20221230 15:32:55.960,18.7097,0,T,R,N
20221230 15:32:57.148,18.7095,0,T,R,N
20221230 15:32:58.184,18.7096,0,T,R,N
20221230 15:32:59.252,18.7095,0,T,R,N
20221230 15:33:00.180,18.7096,0,T,R,N
20221230 15:33:01.228,18.7095,0,T,R,N
20221230 15:33:02.284,18.7096,0,T,R,N
20221230 15:33:04.320,18.7095,0,T,R,N
20221230 15:33:05.336,18.7094,0,T,R,N
20221230 15:33:06.392,18.7095,0,T,R,N
20221230 15:33:07.452,18.7096,0,T,R,N
20221230 15:33:08.488,18.7095,0,T,R,N
20221230 15:33:09.556,18.7094,0,T,R,N
20221230 15:33:10.504,18.7095,0,T,R,N
20221230 15:33:12.616,18.7096,0,T,R,N
20221230 15:33:13.584,18.7095,0,T,R,N
20221230 15:33:15.900,18.7096,0,T,R,N
20221230 15:33:16.844,18.7095,0,T,R,N
20221230 15:33:20.016,18.7096,0,T,R,N
20221230 15:33:21.032,18.7095,0,T,R,N
20221230 15:33:22.124,18.7096,0,T,R,N
20221230 15:33:23.080,18.7097,0,T,R,N
20221230 15:33:24.096,18.7095,0,T,R,N
20221230 15:33:25.324,18.7094,0,T,R,N
20221230 15:33:26.260,18.7095,0,T,R,N
20221230 15:33:28.364,18.7096,0,T,R,N
20221230 15:33:29.424,18.7095,0,T,R,N
20221230 15:33:30.412,18.7096,0,T,R,N
20221230 15:33:31.416,18.7095,0,T,R,N
20221230 15:33:32.696,18.7097,0,T,R,N
20221230 15:33:33.724,18.7095,0,T,R,N
20221230 15:33:34.780,18.7096,0,T,R,N
20221230 15:33:35.756,18.7095,0,T,R,N
20221230 15:33:38.052,18.7096,0,T,R,N
20221230 15:33:39.016,18.7095,0,T,R,N
20221230 15:33:41.536,18.7096,0,T,R,N
20221230 15:33:42.584,18.7095,0,T,R,N
20221230 15:34:01.392,18.7094,0,T,R,N
20221230 15:34:03.396,18.7095,0,T,R,N
20221230 15:34:04.512,18.7096,0,T,R,N
20221230 15:34:05.460,18.7095,0,T,R,N
20221230 15:34:06.480,18.7096,0,T,R,N
20221230 15:34:07.536,18.7095,0,T,R,N
20221230 15:34:08.512,18.7096,0,T,R,N
20221230 15:34:09.632,18.7095,0,T,R,N
20221230 15:34:46.320,18.7094,0,T,R,N
20221230 15:34:47.368,18.7093,0,T,R,N
20221230 15:34:48.396,18.7095,0,T,R,N
20221230 15:34:49.380,18.7094,0,T,R,N
20221230 15:34:50.500,18.7095,0,T,R,N
20221230 15:34:51.896,18.7096,0,T,R,N
20221230 15:34:53.892,18.7095,0,T,R,N
20221230 15:34:55.876,18.7096,0,T,R,N
20221230 15:34:56.972,18.7095,0,T,R,N
20221230 15:34:58.000,18.7096,0,T,R,N
20221230 15:34:58.968,18.7095,0,T,R,N
20221230 15:35:00.072,18.7096,0,T,R,N
20221230 15:35:01.140,18.7095,0,T,R,N
20221230 15:35:02.076,18.7096,0,T,R,N
20221230 15:35:03.116,18.7095,0,T,R,N
20221230 15:35:04.324,18.7096,0,T,R,N
20221230 15:35:05.420,18.7095,0,T,R,N
20221230 15:35:06.396,18.7096,0,T,R,N
20221230 15:35:07.516,18.7095,0,T,R,N
20221230 15:35:09.440,18.7094,0,T,R,N
20221230 15:35:10.496,18.7095,0,T,R,N
20221230 15:35:11.576,18.7094,0,T,R,N
20221230 15:35:12.520,18.7095,0,T,R,N
20221230 15:35:13.576,18.7096,0,T,R,N
20221230 15:35:14.656,18.7095,0,T,R,N
20221230 15:35:15.652,18.7094,0,T,R,N
20221230 15:35:16.628,18.7095,0,T,R,N
20221230 15:35:17.788,18.7096,0,T,R,N
20221230 15:35:21.152,18.7095,0,T,R,N
20221230 15:35:23.196,18.7096,0,T,R,N
20221230 15:35:24.212,18.7097,0,T,R,N
20221230 15:35:25.180,18.7095,0,T,R,N
20221230 15:35:26.316,18.7096,0,T,R,N
20221230 15:35:27.364,18.7095,0,T,R,N
20221230 15:35:30.324,18.7096,0,T,R,N
20221230 15:35:31.312,18.7095,0,T,R,N
20221230 15:35:33.396,18.7096,0,T,R,N
20221230 15:35:34.404,18.7097,0,T,R,N
20221230 15:35:35.480,18.7095,0,T,R,N
20221230 15:35:36.520,18.7096,0,T,R,N
20221230 15:35:38.484,18.7097,0,T,R,N
20221230 15:35:39.732,18.7098,0,T,R,N
20221230 15:35:40.748,18.7096,0,T,R,N
20221230 15:35:42.844,18.7095,0,T,R,N
20221230 15:35:44.896,18.7094,0,T,R,N
20221230 15:35:46.084,18.7095,0,T,R,N
20221230 15:35:48.180,18.7096,0,T,R,N
20221230 15:35:49.188,18.7095,0,T,R,N
20221230 15:35:50.256,18.7096,0,T,R,N
20221230 15:35:51.260,18.7095,0,T,R,N
20221230 15:35:52.316,18.7096,0,T,R,N
20221230 15:35:55.356,18.7095,0,T,R,N
20221230 15:35:58.448,18.7096,0,T,R,N
20221230 15:35:59.488,18.7095,0,T,R,N
20221230 15:36:21.508,18.7094,0,T,R,N
20221230 15:36:22.556,18.7095,0,T,R,N
20221230 15:36:23.612,18.7096,0,T,R,N
20221230 15:36:24.628,18.7097,0,T,R,N
20221230 15:36:25.728,18.7095,0,T,R,N
20221230 15:36:26.624,18.7096,0,T,R,N
20221230 15:36:27.960,18.7097,0,T,R,N
20221230 15:36:29.964,18.7096,0,T,R,N
20221230 15:36:31.032,18.7095,0,T,R,N
20221230 15:36:33.188,18.7096,0,T,R,N
20221230 15:36:35.120,18.7095,0,T,R,N
20221230 15:36:41.296,18.7094,0,T,R,N
20221230 15:36:42.360,18.7095,0,T,R,N
20221230 15:36:43.360,18.7096,0,T,R,N
20221230 15:36:45.604,18.7095,0,T,R,N
20221230 15:36:46.612,18.7096,0,T,R,N
20221230 15:36:48.756,18.7095,0,T,R,N
20221230 15:36:52.952,18.7096,0,T,R,N
20221230 15:36:54.300,18.7097,0,T,R,N
20221230 15:36:55.296,18.7095,0,T,R,N
20221230 15:36:56.264,18.7096,0,T,R,N
20221230 15:36:57.604,18.7095,0,T,R,N
20221230 15:36:59.588,18.7094,0,T,R,N
20221230 15:37:00.652,18.7095,0,T,R,N
20221230 15:37:01.640,18.7094,0,T,R,N
20221230 15:37:03.692,18.7095,0,T,R,N
20221230 15:37:05.776,18.7094,0,T,R,N
20221230 15:37:06.816,18.7096,0,T,R,N
20221230 15:37:09.052,18.7095,0,T,R,N
20221230 15:37:10.308,18.7096,0,T,R,N
20221230 15:37:11.376,18.7095,0,T,R,N
20221230 15:37:13.352,18.7096,0,T,R,N
20221230 15:37:14.660,18.7095,0,T,R,N
20221230 15:37:20.148,18.7096,0,T,R,N
20221230 15:37:21.264,18.7095,0,T,R,N
20221230 15:37:45.600,18.7094,0,T,R,N
20221230 15:37:47.716,18.7095,0,T,R,N
20221230 15:37:48.700,18.7096,0,T,R,N
20221230 15:37:49.716,18.7095,0,T,R,N
20221230 15:37:50.764,18.7096,0,T,R,N
20221230 15:37:52.800,18.7095,0,T,R,N
20221230 15:37:57.964,18.7096,0,T,R,N
20221230 15:37:59.292,18.7095,0,T,R,N
20221230 15:38:01.216,18.7094,0,T,R,N
20221230 15:38:02.324,18.7095,0,T,R,N
20221230 15:39:15.352,18.7094,0,T,R,N
20221230 15:39:20.528,18.7095,0,T,R,N
20221230 15:39:22.644,18.7096,0,T,R,N
20221230 15:39:23.720,18.7095,0,T,R,N
20221230 15:39:24.708,18.7096,0,T,R,N
20221230 15:39:28.804,18.7095,0,T,R,N
20221230 15:39:31.140,18.7094,0,T,R,N
20221230 15:39:32.124,18.7096,0,T,R,N
20221230 15:39:33.312,18.7095,0,T,R,N
20221230 15:39:34.280,18.7096,0,T,R,N
20221230 15:39:35.368,18.7095,0,T,R,N
20221230 15:39:37.288,18.7094,0,T,R,N
20221230 15:39:38.268,18.7095,0,T,R,N
20221230 15:39:39.336,18.7094,0,T,R,N
20221230 15:39:40.392,18.7095,0,T,R,N
20221230 15:40:01.328,18.7094,0,T,R,N
20221230 15:40:03.292,18.7095,0,T,R,N
20221230 15:40:04.312,18.7096,0,T,R,N
20221230 15:40:05.416,18.7095,0,T,R,N
20221230 15:40:06.464,18.7096,0,T,R,N
20221230 15:40:09.516,18.7095,0,T,R,N
20221230 15:40:10.624,18.7096,0,T,R,N
20221230 15:40:13.856,18.7097,0,T,R,N
20221230 15:40:14.884,18.7095,0,T,R,N
20221230 15:40:18.972,18.7096,0,T,R,N
20221230 15:40:20.020,18.7097,0,T,R,N
20221230 15:40:21.048,18.7095,0,T,R,N
20221230 15:40:24.360,18.7096,0,T,R,N
20221230 15:40:25.548,18.7095,0,T,R,N
20221230 15:40:29.648,18.7094,0,T,R,N
20221230 15:40:30.664,18.7095,0,T,R,N
20221230 15:40:40.352,18.7096,0,T,R,N
20221230 15:40:41.460,18.7091,0,T,R,N
20221230 15:40:42.384,18.7092,0,T,R,N
20221230 15:40:43.360,18.7090,0,T,R,N
20221230 15:40:44.460,18.7088,0,T,R,N
20221230 15:40:45.408,18.7085,0,T,R,N
20221230 15:40:46.432,18.7086,0,T,R,N
20221230 15:40:47.700,18.7088,0,T,R,N
20221230 15:40:48.908,18.7087,0,T,R,N
20221230 15:40:50.964,18.7086,0,T,R,N
20221230 15:40:52.064,18.7084,0,T,R,N
20221230 15:40:53.088,18.7085,0,T,R,N
20221230 15:40:56.080,18.7086,0,T,R,N
20221230 15:40:57.148,18.7085,0,T,R,N
20221230 15:40:58.336,18.7086,0,T,R,N
20221230 15:41:00.288,18.7087,0,T,R,N
20221230 15:41:01.344,18.7086,0,T,R,N
20221230 15:41:02.340,18.7088,0,T,R,N
20221230 15:41:03.600,18.7090,0,T,R,N
20221230 15:41:04.640,18.7089,0,T,R,N
20221230 15:41:08.716,18.7087,0,T,R,N
20221230 15:41:09.784,18.7086,0,T,R,N
20221230 15:41:10.884,18.7088,0,T,R,N
20221230 15:41:12.964,18.7086,0,T,R,N
20221230 15:41:15.928,18.7087,0,T,R,N
20221230 15:41:16.992,18.7086,0,T,R,N
20221230 15:41:31.424,18.7085,0,T,R,N
20221230 15:41:32.824,18.7086,0,T,R,N
20221230 15:41:33.768,18.7088,0,T,R,N
20221230 15:41:34.752,18.7089,0,T,R,N
20221230 15:41:35.824,18.7088,0,T,R,N
20221230 15:41:38.120,18.7087,0,T,R,N
20221230 15:41:39.164,18.7086,0,T,R,N
20221230 15:41:40.184,18.7087,0,T,R,N
20221230 15:41:41.172,18.7086,0,T,R,N
20221230 15:41:43.304,18.7088,0,T,R,N
20221230 15:41:44.584,18.7089,0,T,R,N
20221230 15:41:45.552,18.7087,0,T,R,N
20221230 15:41:46.740,18.7086,0,T,R,N
20221230 15:41:47.876,18.7087,0,T,R,N
20221230 15:41:49.812,18.7088,0,T,R,N
20221230 15:41:50.928,18.7086,0,T,R,N
20221230 15:41:52.972,18.7088,0,T,R,N
20221230 15:41:53.956,18.7087,0,T,R,N
20221230 15:41:58.276,18.7090,0,T,R,N
20221230 15:41:59.232,18.7087,0,T,R,N
20221230 15:42:01.376,18.7086,0,T,R,N
20221230 15:42:02.404,18.7087,0,T,R,N
20221230 15:42:03.352,18.7089,0,T,R,N
20221230 15:42:04.460,18.7088,0,T,R,N
20221230 15:42:06.444,18.7086,0,T,R,N
20221230 15:42:07.512,18.7085,0,T,R,N
20221230 15:42:08.520,18.7086,0,T,R,N
20221230 15:42:09.544,18.7087,0,T,R,N
20221230 15:42:10.480,18.7086,0,T,R,N
20221230 15:42:12.576,18.7087,0,T,R,N
20221230 15:42:13.572,18.7086,0,T,R,N
20221230 15:43:45.604,18.7085,0,T,R,N
20221230 15:43:46.580,18.7086,0,T,R,N
20221230 15:43:47.700,18.7088,0,T,R,N
20221230 15:43:48.644,18.7087,0,T,R,N
20221230 15:43:50.972,18.7088,0,T,R,N
20221230 15:43:51.948,18.7089,0,T,R,N
20221230 15:43:54.024,18.7087,0,T,R,N
20221230 15:43:55.052,18.7086,0,T,R,N
20221230 15:43:56.064,18.7087,0,T,R,N
