IGBPCHF,20220818,1.1466,1.1511,1.1407,1.1415,1.1415,0,0
IGBPCHF,20220819,1.1413,1.1435,1.1305,1.1346,1.1346,0,0
IGBPCHF,20220822,1.1337,1.1361,1.1298,1.1347,1.1347,0,0
IGBPCHF,20220823,1.1348,1.1426,1.1303,1.1410,1.1410,0,0
IGBPCHF,20220824,1.1408,1.1422,1.1340,1.1404,1.1404,0,0
IGBPCHF,20220825,1.1407,1.1423,1.1377,1.1398,1.1398,0,0
IGBPCHF,20220826,1.1399,1.1424,1.1332,1.1340,1.1340,0,0
IGBPCHF,20220829,1.1334,1.1359,1.1283,1.1336,1.1336,0,0
IGBPCHF,20220830,1.1339,1.1413,1.1314,1.1356,1.1356,0,0
IGBPCHF,20220831,1.1357,1.1402,1.1325,1.1342,1.1342,0,0
IGBPCHF,20220901,1.1343,1.1366,1.1305,1.1334,1.1334,0,0
IGBPCHF,20220902,1.1337,1.1396,1.1282,1.1293,1.1293,0,0
IGBPCHF,20220905,1.1265,1.1318,1.1248,1.1286,1.1286,0,0
IGBPCHF,20220906,1.1285,1.1380,1.1282,1.1340,1.1340,0,0
IGBPCHF,20220907,1.1339,1.1348,1.1218,1.1264,1.1264,0,0
IGBPCHF,20220908,1.1263,1.1283,1.1141,1.1163,1.1163,0,0
IGBPCHF,20220909,1.1167,1.1191,1.1097,1.1124,1.1124,0,0
IGBPCHF,20220912,1.1168,1.1183,1.1127,1.1143,1.1143,0,0
IGBPCHF,20220913,1.1141,1.1170,1.1046,1.1054,1.1054,0,0
IGBPCHF,20220914,1.1044,1.1133,1.1040,1.1100,1.1100,0,0
IGBPCHF,20220915,1.1107,1.1115,1.0990,1.1028,1.1028,0,0
IGBPCHF,20220916,1.1027,1.1040,1.0947,1.1018,1.1018,0,0
IGBPCHF,20220919,1.1002,1.1043,1.0973,1.1028,1.1028,0,0
IGBPCHF,20220920,1.1027,1.1060,1.0948,1.0975,1.0975,0,0
IGBPCHF,20220921,1.0974,1.0988,1.0888,1.0892,1.0892,0,0
IGBPCHF,20220922,1.0893,1.1151,1.0812,1.0994,1.0994,0,0
IGBPCHF,20220923,1.0996,1.1039,1.0640,1.0651,1.0651,0,0
IGBPCHF,20220926,1.0612,1.0798,1.0189,1.0616,1.0616,0,0
