DL2022Z,20220722,125.93,125.93,125.93,125.93,125.93,0,2
DL2022Z,20220725,126.01,126.01,126.01,126.01,126.01,0,2
DL2022Z,20220726,126.52,126.52,126.52,126.52,126.52,0,2
DL2022Z,20220727,126.51,126.51,126.51,126.51,126.51,0,2
DL2022Z,20220728,127.56,127.56,127.56,127.56,127.56,0,2
DL2022Z,20220729,127.27,127.27,127.27,127.27,127.27,0,2
DL2022Z,20220801,127.84,127.84,127.84,127.84,127.84,0,2
DL2022Z,20220802,127.67,127.67,127.67,127.67,127.67,122,2
DL2022Z,20220803,126.50,126.50,126.50,126.50,126.66,5,123
DL2022Z,20220804,127.07,127.07,127.07,127.07,127.07,0,128
DL2022Z,20220805,126.15,126.15,126.15,126.15,126.15,1,128
DL2022Z,20220808,126.77,126.77,126.77,126.77,126.77,0,128
DL2022Z,20220809,126.54,126.54,126.54,126.54,126.54,0,128
DL2022Z,20220810,126.63,127.02,126.63,127.02,127.03,3229,128
DL2022Z,20220811,126.89,126.89,126.89,126.89,126.53,1561,3295
DL2022Z,20220812,126.52,126.52,126.52,126.52,126.36,8630,4763
DL2022Z,20220815,126.52,126.92,126.52,126.92,126.96,6975,13393
DL2022Z,20220816,126.82,126.90,126.49,126.61,126.51,1758,16242
DL2022Z,20220817,126.47,126.47,125.59,125.68,125.66,9360,17703
DL2022Z,20220818,125.40,125.63,125.40,125.45,125.66,11442,26097
DL2022Z,20220819,125.14,125.14,124.83,124.90,124.82,4560,36816
DL2022Z,20220822,125.15,125.20,124.35,124.35,124.44,4489,41229
DL2022Z,20220823,124.32,124.77,124.04,124.44,124.49,18603,45331
DL2022Z,20220824,124.41,124.52,123.99,124.12,124.18,18266,57288
DL2022Z,20220825,124.22,124.67,124.20,124.60,124.55,12152,72353
DL2022Z,20220826,124.53,124.54,123.61,123.61,123.98,17071,80820
DL2022Z,20220829,123.25,123.39,122.81,123.15,123.23,37758,89327
DL2022Z,20220830,123.17,123.65,122.73,123.05,122.99,73014,115744
DL2022Z,20220831,123.06,123.31,122.51,122.63,122.73,125636,145325
DL2022Z,20220901,122.46,122.89,122.23,122.76,122.69,581743,206752
DL2022Z,20220902,122.79,123.57,122.57,123.55,123.19,934782,489861
DL2022Z,20220905,123.55,123.61,122.70,122.94,122.90,850995,908108
