MHI2022Z,20220808,20176,20215,19980,20120,20070,522,744
MHI2022Z,20220809,20052,20298,19888,20049,20066,268,696
MHI2022Z,20220810,20080,20088,19487,19612,19622,281,855
MHI2022Z,20220811,19654,20127,19635,20110,20082,267,840
MHI2022Z,20220812,20067,20365,20027,20160,20169,475,1063
MHI2022Z,20220815,20120,20283,19920,20200,20075,374,1001
MHI2022Z,20220816,20028,20200,19700,19860,19850,464,878
MHI2022Z,20220817,19900,20093,19829,19913,19946,269,852
MHI2022Z,20220818,19935,20016,19700,19765,19764,314,815
MHI2022Z,20220819,19810,19924,19634,19740,19745,320,1001
MHI2022Z,20220822,19751,19826,19490,19770,19611,262,1059
MHI2022Z,20220823,19603,19687,19368,19490,19492,390,1109
MHI2022Z,20220824,19505,19550,19186,19258,19261,526,968
MHI2022Z,20220825,19283,19980,19223,19937,19931,511,1300
MHI2022Z,20220826,19930,20208,19881,20135,20138,408,1256
MHI2022Z,20220829,20200,20671,19880,20018,20040,731,1068
MHI2022Z,20220830,20020,20220,19638,19966,19978,843,1591
MHI2022Z,20220831,19964,20175,19532,19935,19935,956,1477
MHI2022Z,20220901,19883,20040,19550,19606,19605,613,1326
MHI2022Z,20220902,19623,19642,19358,19490,19498,394,1384
MHI2022Z,20220905,19492,19548,19076,19284,19251,465,1396
MHI2022Z,20220906,19250,19417,19165,19234,19234,362,1540
MHI2022Z,20220907,19212,19262,18874,19103,19099,570,1535
MHI2022Z,20220908,19080,19199,18875,18938,18945,292,1587
MHI2022Z,20220909,18930,19507,18820,19459,19460,405,1492
MHI2022Z,20220913,19443,19590,19325,19416,19418,207,1627
MHI2022Z,20220914,19380,19500,18868,18913,18914,588,1665
MHI2022Z,20220915,18940,19083,18860,18955,18965,337,1820
MHI2022Z,20220916,18965,19030,18750,18818,18812,551,1740
MHI2022Z,20220919,18834,18875,18588,18670,18677,303,1756
MHI2022Z,20220920,18642,18941,18635,18850,18858,277,1804
MHI2022Z,20220921,18835,18836,18528,18555,18550,446,1850
MHI2022Z,20220922,18587,18588,18065,18263,18263,570,2013
MHI2022Z,20220923,18263,18313,17974,17987,17999,580,1986
MHI2022Z,20220926,17976,18170,17796,17977,17971,504,1939
MHI2022Z,20220927,17944,18059,17742,17923,17914,425,2160
MHI2022Z,20220928,17848,17971,17250,17311,17316,844,2470
MHI2022Z,20220929,17295,17720,17100,17201,17227,989,2682
MHI2022Z,20220930,17268,17409,17107,17270,17265,699,2492
MHI2022Z,20221003,17280,17369,16986,17130,17139,607,2280
MHI2022Z,20221005,17136,18255,17136,18200,18128,663,2560
MHI2022Z,20221006,18151,18224,17935,18050,18050,527,2430
MHI2022Z,20221007,18026,18068,17780,17827,17800,484,2471
MHI2022Z,20221010,17826,17851,17254,17308,17282,730,2342
MHI2022Z,20221011,17356,17383,16860,16928,16907,495,2422
MHI2022Z,20221012,16895,17100,16508,16780,16784,1089,2354
MHI2022Z,20221013,16800,16838,16450,16468,16467,379,2684
MHI2022Z,20221014,16500,17095,16196,16635,16661,866,2535
MHI2022Z,20221017,16635,16810,16388,16808,16631,573,2504
MHI2022Z,20221018,16645,17003,16615,16950,16940,467,2527
MHI2022Z,20221019,16933,17035,16560,16570,16572,451,2425
MHI2022Z,20221020,16574,16610,16074,16310,16304,646,2601
MHI2022Z,20221021,16330,16660,16200,16238,16242,501,2534
MHI2022Z,20221024,16200,16521,15157,15300,15181,1197,2640
MHI2022Z,20221025,15196,15490,14856,15230,15230,734,2565
MHI2022Z,20221026,15205,15640,15135,15397,15384,535,2858
MHI2022Z,20221027,15360,15900,15280,15541,15544,944,2696
MHI2022Z,20221028,15493,15667,14854,14936,14939,885,2723
MHI2022Z,20221031,14971,15197,14676,14715,14685,1286,2731
MHI2022Z,20221101,14690,15699,14680,15516,15507,1697,3261
MHI2022Z,20221102,15490,15938,15340,15880,15886,1339,2747
MHI2022Z,20221103,15590,15660,15360,15360,15365,984,3232
MHI2022Z,20221104,15360,16590,15275,16241,16240,2438,3518
MHI2022Z,20221107,16280,16899,15990,16680,16704,2100,2805
MHI2022Z,20221108,16760,16830,16500,16631,16635,1050,2810
MHI2022Z,20221109,16653,16805,16285,16470,16470,1143,3058
MHI2022Z,20221110,16426,16440,16003,16132,16134,1286,3546
MHI2022Z,20221111,16150,17444,16100,17407,17420,2689,2952
MHI2022Z,20221114,17425,18256,17400,17720,17736,2085,2822
MHI2022Z,20221115,17692,18449,17633,18384,18383,2563,3291
MHI2022Z,20221116,18363,18556,18120,18294,18300,2071,3124
MHI2022Z,20221117,18260,18380,17790,18113,18111,2157,3739
MHI2022Z,20221118,18090,18530,17810,18059,18063,2799,3348
MHI2022Z,20221121,18099,18169,17470,17736,17733,2374,3373
MHI2022Z,20221122,17731,17845,17376,17539,17548,3176,3839
MHI2022Z,20221123,17567,17731,17455,17637,17628,2881,3914
MHI2022Z,20221124,17641,17856,17604,17733,17733,3717,4661
MHI2022Z,20221125,17777,17817,17498,17651,17652,5288,6869
MHI2022Z,20221128,17672,17726,16891,17390,17391,26280,16989
MHI2022Z,20221129,17411,18335,17361,18334,18334,98449,30203
MHI2022Z,20221130,18304,18724,18123,18621,18617,114217,35950
MHI2022Z,20221201,18625,19295,18625,18791,18796,122127,29751
MHI2022Z,20221202,18780,19006,18604,18760,18770,91518,41140
MHI2022Z,20221205,18774,19606,18532,19513,19530,127839,34505
MHI2022Z,20221206,19534,19643,19119,19502,19510,110629,31592
MHI2022Z,20221207,19518,19807,18837,18904,18912,145600,36760
MHI2022Z,20221208,18881,19570,18750,19502,19499,123979,35482
MHI2022Z,20221209,19486,19993,19418,19939,19946,122608,35469
MHI2022Z,20221212,19954,19957,19411,19444,19442,101797,31872
MHI2022Z,20221213,19422,19758,19273,19690,19689,92393,56951
MHI2022Z,20221214,19688,20168,19431,19725,19725,122513,27427
MHI2022Z,20221215,19711,19802,19271,19385,19393,87198,52277
MHI2022Z,20221216,19377,19842,19161,19389,19385,134079,34158
MHI2022Z,20221219,19375,19832,19281,19447,19440,96684,28975
MHI2022Z,20221220,19451,19493,18917,19130,19124,103437,31262
MHI2022Z,20221221,19134,19293,19078,19189,19181,76501,23365
MHI2022Z,20221222,19189,19774,19159,19680,19680,87845,28192
MHI2022Z,20221223,19679,19818,19259,19550,19558,84611,9450
MHI2022Z,20221228,19551,20130,19385,20019,20023,62525,16723
MHI2022Z,20221229,19987,20036,19528,19669,19669,0,0
