FBTPS2022Z,20220722,122.16,122.16,122.16,122.16,122.16,0,6
FBTPS2022Z,20220725,122.29,122.45,122.29,122.45,122.43,2,7
FBTPS2022Z,20220726,123.14,123.14,123.14,123.14,123.14,0,7
FBTPS2022Z,20220727,122.67,122.67,122.67,122.67,122.67,11,18
FBTPS2022Z,20220728,121.80,124.13,121.80,124.13,124.13,15,28
FBTPS2022Z,20220729,124.21,124.85,124.20,124.85,125.08,6,33
FBTPS2022Z,20220801,126.96,126.96,126.96,126.96,126.96,0,33
FBTPS2022Z,20220802,127.76,127.76,127.76,127.76,126.20,2,33
FBTPS2022Z,20220803,125.75,126.00,125.75,126.00,126.29,2,35
FBTPS2022Z,20220804,127.29,127.29,127.29,127.29,127.29,0,35
FBTPS2022Z,20220805,126.69,126.69,126.69,126.69,126.69,0,35
FBTPS2022Z,20220808,126.54,126.54,126.54,126.54,126.41,1,36
FBTPS2022Z,20220809,125.95,125.95,125.95,125.95,125.95,100,136
FBTPS2022Z,20220810,127.53,127.55,127.53,127.55,126.97,57,181
FBTPS2022Z,20220811,126.54,127.22,126.39,126.39,126.40,7,181
FBTPS2022Z,20220812,126.15,126.20,126.08,126.20,125.85,13,186
FBTPS2022Z,20220815,125.73,125.85,125.73,125.85,127.07,3,188
FBTPS2022Z,20220816,126.97,126.97,126.37,126.37,125.27,3237,3139
FBTPS2022Z,20220817,125.54,125.54,123.18,123.64,123.48,13265,16240
FBTPS2022Z,20220818,123.34,123.58,122.71,123.58,123.61,10191,22531
FBTPS2022Z,20220819,122.59,122.59,121.72,121.74,121.74,3361,24561
FBTPS2022Z,20220822,122.23,122.23,120.67,120.94,120.81,1081,24632
FBTPS2022Z,20220823,120.57,120.92,119.45,119.76,119.94,4517,26629
FBTPS2022Z,20220824,119.50,120.25,119.00,119.35,119.63,10874,33160
FBTPS2022Z,20220825,119.55,121.04,119.55,121.04,121.06,6909,37316
FBTPS2022Z,20220826,120.86,120.86,118.96,119.83,119.72,9173,39312
FBTPS2022Z,20220829,118.39,119.12,117.85,118.71,118.67,6002,42130
FBTPS2022Z,20220830,118.96,119.47,117.91,118.22,118.23,17626,52350
FBTPS2022Z,20220831,118.69,119.15,117.10,117.67,117.64,40784,75119
FBTPS2022Z,20220901,117.26,117.26,116.37,116.69,116.71,146253,168230
FBTPS2022Z,20220902,117.25,118.59,116.76,118.18,118.18,174942,265821
FBTPS2022Z,20220905,118.47,118.74,116.59,117.17,117.19,174099,351164
FBTPS2022Z,20220906,117.14,118.25,116.69,117.25,117.25,209615,435598
FBTPS2022Z,20220907,116.88,118.41,116.67,118.13,118.13,134957,438285
FBTPS2022Z,20220908,118.53,119.06,116.83,117.41,117.38,144279,438267
FBTPS2022Z,20220909,115.75,118.00,115.60,116.67,116.68,140786,441087
FBTPS2022Z,20220912,116.04,117.77,115.66,117.67,117.68,103777,442744
FBTPS2022Z,20220913,117.20,118.51,116.76,117.08,117.06,152655,438803
FBTPS2022Z,20220914,117.08,117.63,115.90,117.06,117.07,135169,443593
FBTPS2022Z,20220915,117.00,117.35,116.39,116.81,116.80,83965,444191
FBTPS2022Z,20220916,116.47,116.77,115.85,116.41,116.41,95476,447979
FBTPS2022Z,20220919,116.78,117.07,115.83,116.54,116.55,75402,447432
FBTPS2022Z,20220920,116.24,116.46,114.67,114.94,114.95,127141,443563
FBTPS2022Z,20220921,115.64,116.14,115.20,115.66,115.67,126100,431380
