QGC2022Z,20220805,115.61,115.61,115.61,115.61,115.61,0,79
QGC2022Z,20220808,116.64,116.64,116.64,116.64,116.64,0,79
QGC2022Z,20220809,116.22,116.22,116.22,116.22,116.22,0,79
QGC2022Z,20220810,116.55,116.55,116.55,116.55,116.55,0,79
QGC2022Z,20220811,116.35,116.35,115.79,115.79,115.58,58,137
QGC2022Z,20220812,115.05,115.32,115.05,115.32,115.16,111,248
QGC2022Z,20220815,115.93,116.10,115.93,115.97,115.92,104,334
QGC2022Z,20220816,115.93,115.93,114.90,114.90,115.14,451,781
QGC2022Z,20220817,113.59,113.59,113.38,113.39,113.46,476,1217
QGC2022Z,20220818,113.05,113.32,113.05,113.16,112.87,168,1385
QGC2022Z,20220819,112.31,112.31,111.74,112.06,112.09,374,1444
QGC2022Z,20220822,112.14,112.43,110.97,111.04,111.05,16321,15547
QGC2022Z,20220823,111.40,111.54,109.93,110.28,110.29,66356,72112
QGC2022Z,20220824,110.03,110.24,108.94,109.32,109.27,322733,282091
QGC2022Z,20220825,109.26,110.20,109.26,110.19,110.22,441816,529378
QGC2022Z,20220826,110.17,110.85,109.79,110.02,110.02,228826,601533
QGC2022Z,20220830,109.36,109.40,108.38,109.09,109.07,297076,621900
QGC2022Z,20220831,109.39,109.47,107.25,108.19,108.19,352129,638871
QGC2022Z,20220901,107.49,107.93,106.84,107.25,107.25,293205,642967
QGC2022Z,20220902,107.43,107.61,106.68,107.13,107.13,226414,647420
QGC2022Z,20220905,107.05,107.08,106.12,106.62,106.62,177141,645570
QGC2022Z,20220906,106.57,106.88,104.77,105.28,105.29,386135,651521
QGC2022Z,20220907,105.30,106.46,105.14,106.26,106.26,301765,651595
QGC2022Z,20220908,106.74,106.84,104.67,104.81,104.80,277921,655036
QGC2022Z,20220909,104.98,106.24,104.77,105.55,105.55,227164,650402
QGC2022Z,20220912,105.39,106.25,105.18,106.01,106.01,177660,641413
QGC2022Z,20220913,105.70,106.15,104.80,104.91,104.92,231918,635890
QGC2022Z,20220914,105.45,105.66,104.47,105.37,105.37,216878,637188
QGC2022Z,20220915,105.05,105.77,104.87,105.18,105.18,219571,636265
QGC2022Z,20220916,104.96,105.58,104.93,105.44,105.44,160762,636061
QGC2022Z,20220920,104.84,105.12,103.60,103.85,103.85,232850,639310
QGC2022Z,20220921,103.97,104.43,103.32,103.76,103.76,224436,634204
QGC2022Z,20220922,103.43,105.34,101.65,101.96,101.96,330900,637192
QGC2022Z,20220923,101.89,102.45,98.68,99.08,99.08,380008,649478
QGC2022Z,20220926,97.38,97.38,94.77,95.03,95.03,388712,643260
QGC2022Z,20220927,95.88,97.43,91.63,92.30,92.30,452054,619540
QGC2022Z,20220928,91.90,97.41,90.99,97.19,97.19,560879,574061
QGC2022Z,20220929,96.90,97.25,94.92,95.05,95.05,318690,554067
QGC2022Z,20220930,96.24,97.61,95.30,96.55,96.55,350169,551015
QGC2022Z,20221003,97.50,99.38,96.22,98.21,98.21,278078,550269
QGC2022Z,20221004,99.08,100.92,98.44,99.34,99.34,281337,542271
QGC2022Z,20221005,98.98,99.00,96.93,97.45,97.45,222515,529408
QGC2022Z,20221006,97.38,97.80,95.03,95.58,95.58,201855,514773
QGC2022Z,20221007,95.31,95.79,94.59,94.74,94.74,163147,514691
QGC2022Z,20221010,94.96,95.12,91.46,92.60,92.60,226558,511626
QGC2022Z,20221011,92.35,93.79,91.63,92.86,92.86,238374,512188
QGC2022Z,20221012,92.09,92.81,90.38,92.40,92.40,290610,495631
QGC2022Z,20221013,92.46,97.24,92.20,95.11,95.11,330145,490096
QGC2022Z,20221014,96.46,98.24,92.66,92.69,92.69,326484,475279
QGC2022Z,20221017,95.00,98.06,94.82,97.32,97.32,195293,462130
QGC2022Z,20221018,97.87,98.29,95.84,97.61,97.62,192233,448205
QGC2022Z,20221019,96.76,99.13,96.35,98.55,98.55,208015,451697
QGC2022Z,20221020,98.04,100.53,97.14,97.98,97.98,198554,450019
QGC2022Z,20221021,97.55,97.95,95.82,96.72,96.75,196979,451351
QGC2022Z,20221024,98.54,100.72,98.15,100.63,100.63,182609,451709
QGC2022Z,20221025,101.24,102.21,100.38,101.40,101.41,166759,446402
QGC2022Z,20221026,101.61,102.32,100.49,101.95,101.94,158049,451962
QGC2022Z,20221027,101.69,104.39,101.38,103.81,103.81,148032,453462
QGC2022Z,20221028,103.55,103.73,102.57,102.85,102.85,153853,453776
QGC2022Z,20221031,102.88,103.06,101.76,102.39,102.40,157911,451300
QGC2022Z,20221101,102.67,103.64,102.00,102.89,102.89,170345,448449
QGC2022Z,20221102,103.12,103.54,102.41,103.47,103.47,124393,447298
QGC2022Z,20221103,102.49,103.39,101.40,101.90,101.91,169731,453140
QGC2022Z,20221104,101.96,102.35,100.67,101.46,101.49,155114,458894
QGC2022Z,20221107,100.92,101.77,100.25,100.48,100.48,115067,457733
QGC2022Z,20221108,100.39,101.87,99.92,101.69,101.69,179005,447636
QGC2022Z,20221109,102.24,103.70,101.60,103.39,103.39,167148,447168
QGC2022Z,20221110,103.16,105.59,102.77,104.86,104.86,172225,451084
QGC2022Z,20221111,104.36,104.98,103.97,104.29,104.29,119916,449474
QGC2022Z,20221114,103.87,104.93,103.70,104.28,104.28,129156,443746
QGC2022Z,20221115,104.52,105.26,104.00,105.14,105.14,241987,445272
QGC2022Z,20221116,104.85,106.80,104.64,106.72,106.72,164782,441414
QGC2022Z,20221117,106.85,107.17,105.29,105.96,105.96,185432,442583
QGC2022Z,20221118,106.02,106.15,105.00,105.58,105.58,114149,444023
QGC2022Z,20221121,105.71,106.53,105.21,106.02,106.01,153536,443528
QGC2022Z,20221122,106.07,106.86,105.73,106.82,106.82,189732,415418
QGC2022Z,20221123,106.54,108.36,106.51,108.00,108.00,322276,338233
QGC2022Z,20221124,108.61,108.92,107.64,107.69,107.69,327741,239085
QGC2022Z,20221125,107.18,107.66,106.85,107.08,107.08,254347,138616
QGC2022Z,20221128,107.38,107.66,106.55,106.85,106.83,174385,84275
QGC2022Z,20221129,107.14,107.60,106.58,107.08,106.99,9506,75169
QGC2022Z,20221130,106.84,107.06,106.25,106.60,106.65,2736,74211
QGC2022Z,20221201,107.39,107.40,106.80,107.18,107.11,1437,73772
QGC2022Z,20221202,107.55,107.64,106.38,106.38,106.57,2330,73305
QGC2022Z,20221205,106.80,107.37,106.66,107.27,107.27,1220,73166
QGC2022Z,20221206,107.21,107.57,107.21,107.57,107.36,751,73289
QGC2022Z,20221207,107.38,107.43,107.07,107.37,107.76,1164,73139
QGC2022Z,20221208,107.31,107.93,107.05,107.14,107.09,3153,73089
QGC2022Z,20221209,107.07,107.07,106.46,106.46,106.34,503,72589
QGC2022Z,20221212,106.82,106.85,106.17,106.17,106.26,55,72049
QGC2022Z,20221213,105.60,105.69,105.57,105.63,105.16,849,72049
QGC2022Z,20221214,104.97,105.00,104.92,104.98,104.90,612,72049
QGC2022Z,20221215,105.30,105.51,105.30,105.51,105.49,103,71049
QGC2022Z,20221216,104.78,104.78,104.20,104.45,104.96,58,71049
QGC2022Z,20221219,103.50,103.50,103.50,103.50,103.14,6,64520
QGC2022Z,20221220,102.15,102.15,102.15,102.15,102.15,23,56770
QGC2022Z,20221221,102.40,102.53,102.13,102.49,102.37,610,51069
QGC2022Z,20221222,102.72,102.77,102.53,102.77,102.23,619,29240
QGC2022Z,20221223,101.82,101.97,101.77,101.86,101.63,326,26356
QGC2022Z,20221228,101.40,101.58,101.33,101.58,101.59,326,26356
