20221228 03:55:44.728,19957,1,T,R,N
20221228 03:55:44.728,19957,1,T,R,N
20221228 03:55:44.728,19957,1,T,R,N
20221228 03:55:54.592,19958,1,T,R,N
20221228 03:55:54.592,19958,1,T,R,N
20221228 03:56:20.668,19958,1,T,R,N
20221228 03:56:20.668,19958,1,T,R,N
20221228 03:56:20.984,19957,1,T,R,N
20221228 03:56:45.136,19955,1,T,R,N
20221228 03:57:32.992,19954,1,T,R,N
20221228 03:57:55.976,19955,1,T,R,N
20221228 03:58:01.648,19956,2,T,R,N
20221228 03:58:04.340,19956,1,T,R,N
20221228 03:58:38.712,19956,1,T,R,N
20221228 03:58:38.712,19956,2,T,R,N
20221228 03:59:07.400,19957,2,T,R,N
20221228 03:59:07.468,19956,1,T,R,N
20221228 03:59:07.468,19956,1,T,R,N
20221228 03:59:17.888,19957,2,T,R,N
20221228 03:59:26.280,19958,1,T,R,N
20221228 03:59:32.708,19959,1,T,R,N
20221228 03:59:33.972,19958,1,T,R,N
20221228 03:59:37.716,19958,1,T,R,N
20221228 03:59:59.524,19960,1,T,R,N
20221228 03:59:59.524,19960,1,T,R,N
20221228 03:59:59.524,19960,1,T,R,N
20221228 03:59:59.524,19960,4,T,R,N
20221228 04:00:06.748,19960,2,T,R,N
20221228 04:00:21.516,19961,1,T,R,N
20221228 04:00:21.516,19961,1,T,R,N
20221228 04:00:21.520,19961,1,T,R,N
20221228 04:00:47.272,19961,1,T,R,N
20221228 04:01:00.844,19961,1,T,R,N
20221228 04:01:00.844,19961,1,T,R,N
20221228 04:01:00.844,19961,1,T,R,N
20221228 04:01:00.848,19961,3,T,R,N
20221228 04:01:15.252,19963,2,T,R,N
20221228 04:01:15.252,19964,1,T,R,N
20221228 04:01:26.400,19963,1,T,R,N
20221228 04:01:31.032,19964,1,T,R,N
20221228 04:01:31.040,19964,1,T,R,N
20221228 04:02:18.632,19964,1,T,R,N
20221228 04:02:18.632,19964,1,T,R,N
20221228 04:02:18.632,19963,1,T,R,N
20221228 04:02:30.816,19963,1,T,R,N
20221228 04:02:31.720,19963,1,T,R,N
20221228 04:02:38.576,19963,1,T,R,N
20221228 04:02:49.240,19962,1,T,R,N
20221228 04:03:17.956,19964,1,T,R,N
20221228 04:03:17.956,19964,1,T,R,N
20221228 04:03:38.756,19965,1,T,R,N
20221228 04:04:02.996,19967,1,T,R,N
20221228 04:04:56.120,19968,1,T,R,N
20221228 04:05:03.188,19970,1,T,R,N
20221228 04:05:03.188,19970,1,T,R,N
20221228 04:05:03.188,19970,1,T,R,N
20221228 04:05:18.432,19970,1,T,R,N
20221228 04:06:00.464,19971,1,T,R,N
20221228 04:06:00.464,19971,1,T,R,N
20221228 04:06:00.472,19969,1,T,R,N
20221228 04:06:10.896,19971,4,T,R,N
20221228 04:07:00.424,19973,1,T,R,N
20221228 04:07:02.364,19973,1,T,R,N
20221228 04:07:03.000,19974,1,T,R,N
20221228 04:07:03.176,19974,1,T,R,N
20221228 04:07:16.704,19976,1,T,R,N
20221228 04:07:16.704,19977,1,T,R,N
20221228 04:07:16.704,19977,1,T,R,N
20221228 04:07:16.704,19977,1,T,R,N
20221228 04:07:16.704,19977,1,T,R,N
20221228 04:07:24.972,19973,4,T,R,N
20221228 04:07:27.016,19972,1,T,R,N
20221228 04:07:27.336,19969,1,T,R,N
20221228 04:07:27.336,19969,1,T,R,N
20221228 04:07:27.336,19969,1,T,R,N
20221228 04:07:27.376,19970,1,T,R,N
20221228 04:08:02.016,19969,1,T,R,N
20221228 04:08:02.864,19970,1,T,R,N
20221228 04:08:12.484,19970,1,T,R,N
20221228 04:08:19.072,19970,1,T,R,N
20221228 04:08:43.240,19970,1,T,R,N
20221228 04:08:54.940,19970,1,T,R,N
20221228 04:09:16.036,19969,7,T,R,N
20221228 04:09:23.276,19969,1,T,R,N
20221228 04:10:18.412,19972,1,T,R,N
20221228 04:10:56.320,19972,1,T,R,N
20221228 04:11:48.580,19970,1,T,R,N
20221228 04:12:38.564,19971,1,T,R,N
20221228 04:12:46.112,19973,1,T,R,N
20221228 04:12:57.348,19974,1,T,R,N
20221228 04:12:57.376,19974,1,T,R,N
20221228 04:12:57.396,19974,1,T,R,N
20221228 04:13:00.468,19976,1,T,R,N
20221228 04:13:44.624,19976,1,T,R,N
20221228 04:13:57.860,19978,1,T,R,N
20221228 04:14:09.328,19978,1,T,R,N
20221228 04:16:06.076,19978,1,T,R,N
20221228 04:16:06.432,19978,1,T,R,N
20221228 04:16:14.976,19975,1,T,R,N
20221228 04:16:59.860,19969,1,T,R,N
20221228 04:17:00.768,19970,1,T,R,N
20221228 04:17:09.620,19971,2,T,R,N
20221228 04:17:11.152,19968,1,T,R,N
20221228 04:17:16.172,19970,1,T,R,N
20221228 04:17:16.852,19970,1,T,R,N
20221228 04:17:21.276,19968,1,T,R,N
20221228 04:17:29.916,19967,1,T,R,N
20221228 04:18:04.800,19968,1,T,R,N
20221228 04:18:04.800,19969,1,T,R,N
20221228 04:19:05.576,19968,1,T,R,N
20221228 04:19:35.300,19969,2,T,R,N
20221228 04:19:39.412,19969,1,T,R,N
20221228 04:20:01.748,19973,1,T,R,N
20221228 04:21:04.004,19978,1,T,R,N
20221228 04:21:06.312,19980,1,T,R,N
