20221219 08:14:43.016,0.050500,10,A,R,N
20221219 08:14:43.024,0.050470,10,B,R,N
20221219 08:14:48.388,0.050460,10,B,R,N
20221219 08:14:50.684,0.050470,10,B,R,N
20221219 08:14:52.480,0.050460,10,B,R,N
20221219 08:14:52.484,0.050470,10,B,R,N
20221219 08:14:59.324,0.050460,10,B,R,N
20221219 08:14:59.392,0.050450,10,B,R,N
20221219 08:14:59.416,0.050460,10,B,R,N
20221219 08:15:05.088,0.050450,10,B,R,N
20221219 08:15:07.408,0.050460,10,B,R,N
20221219 08:15:07.408,0.050470,10,B,R,N
20221219 08:15:17.120,0.050460,10,B,R,N
20221219 08:15:17.124,0.050470,10,B,R,N
20221219 08:15:21.256,0.050510,10,A,R,N
20221219 08:15:28.512,0.050480,10,B,R,N
20221219 08:15:28.664,0.050490,10,B,R,N
20221219 08:15:28.688,0.050520,10,A,R,N
20221219 08:15:32.952,0.050480,10,B,R,N
20221219 08:15:33.036,0.050470,10,B,R,N
20221219 08:15:33.040,0.050460,10,B,R,N
20221219 08:15:33.040,0.050450,10,B,R,N
20221219 08:15:33.040,0.050440,10,B,R,N
20221219 08:15:33.044,0.050450,10,B,R,N
20221219 08:15:33.044,0.050460,10,B,R,N
20221219 08:15:33.044,0.050470,10,B,R,N
20221219 08:15:33.044,0.050480,10,B,R,N
20221219 08:15:33.044,0.050490,10,B,R,N
20221219 08:15:33.044,0.050510,10,A,R,N
20221219 08:15:33.112,0.050480,10,B,R,N
20221219 08:15:33.112,0.050470,10,B,R,N
20221219 08:15:33.116,0.050460,10,B,R,N
20221219 08:15:33.132,0.050470,10,B,R,N
20221219 08:15:33.196,0.050480,10,B,R,N
20221219 08:15:39.496,0.050470,10,B,R,N
20221219 08:15:39.504,0.050480,10,B,R,N
20221219 08:15:39.568,0.050470,10,B,R,N
20221219 08:15:40.576,0.050480,10,B,R,N
20221219 08:15:43.288,0.050470,10,B,R,N
20221219 08:15:43.364,0.050520,10,A,R,N
20221219 08:15:43.688,0.050510,10,A,R,N
20221219 08:15:44.372,0.050480,10,B,R,N
20221219 08:15:57.764,0.050470,10,B,R,N
20221219 08:16:00.724,0.050480,10,B,R,N
20221219 08:16:04.128,0.050520,10,A,R,N
20221219 08:16:04.132,0.050530,10,A,R,N
20221219 08:16:04.140,0.050520,10,A,R,N
20221219 08:16:04.140,0.050510,10,A,R,N
20221219 08:16:04.192,0.050520,10,A,R,N
20221219 08:16:04.204,0.050530,10,A,R,N
20221219 08:16:04.220,0.050520,10,A,R,N
20221219 08:16:04.220,0.050510,10,A,R,N
20221219 08:16:04.676,0.050520,10,A,R,N
20221219 08:16:04.688,0.050530,10,A,R,N
20221219 08:16:04.692,0.050520,10,A,R,N
20221219 08:16:07.492,0.050470,10,B,R,N
20221219 08:16:07.492,0.050510,10,A,R,N
20221219 08:16:07.568,0.050480,10,B,R,N
20221219 08:16:16.908,0.050520,10,A,R,N
20221219 08:16:16.976,0.050490,10,B,R,N
20221219 08:16:32.908,0.050480,10,B,R,N
20221219 08:16:33.088,0.050490,10,B,R,N
20221219 08:16:43.252,0.050480,10,B,R,N
20221219 08:16:43.276,0.050490,10,B,R,N
20221219 08:17:22.952,0.050480,10,B,R,N
20221219 08:17:22.976,0.050490,10,B,R,N
20221219 08:17:23.032,0.050480,10,B,R,N
20221219 08:17:23.032,0.050510,10,A,R,N
20221219 08:17:23.036,0.050490,10,B,R,N
20221219 08:17:23.204,0.050480,10,B,R,N
20221219 08:17:23.336,0.050520,10,A,R,N
20221219 08:17:24.224,0.050510,10,A,R,N
20221219 08:17:30.796,0.050520,10,A,R,N
20221219 08:17:30.808,0.050490,10,B,R,N
20221219 08:17:46.828,0.050510,10,A,R,N
20221219 08:17:46.896,0.050480,10,B,R,N
20221219 08:18:16.400,0.050500,10,A,R,N
20221219 08:18:16.400,0.050510,10,A,R,N
20221219 08:18:16.468,0.050470,10,B,R,N
20221219 08:18:16.472,0.050500,10,A,R,N
20221219 08:18:16.472,0.050480,10,B,R,N
