20221228 08:12:52.660,290.65,1,T,R,N
20221228 08:13:09.640,290.65,1,T,R,N
20221228 08:13:16.144,290.65,1,T,R,N
20221228 08:13:21.244,290.65,1,T,R,N
20221228 08:13:24.740,290.65,1,T,R,N
20221228 08:13:40.356,290.65,1,T,R,N
20221228 08:13:42.448,290.65,1,T,R,N
20221228 08:13:42.448,290.65,1,T,R,N
20221228 08:14:08.564,290.70,1,T,R,N
20221228 08:14:10.672,290.70,1,T,R,N
20221228 08:14:13.240,290.70,1,T,R,N
20221228 08:14:35.076,290.70,1,T,R,N
20221228 08:14:53.724,290.70,1,T,R,N
20221228 08:15:33.004,290.75,1,T,R,N
20221228 08:15:38.612,290.75,1,T,R,N
20221228 08:15:42.008,290.75,1,T,R,N
20221228 08:17:25.160,290.70,1,T,R,N
20221228 08:17:30.236,290.70,1,T,R,N
20221228 08:18:19.324,290.70,1,T,R,N
20221228 08:19:48.852,290.55,1,T,R,N
20221228 08:20:29.824,290.55,1,T,R,N
20221228 08:20:51.080,290.55,1,T,R,N
20221228 08:20:52.032,290.55,1,T,R,N
20221228 08:22:10.776,290.55,1,T,R,N
20221228 08:22:15.744,290.55,1,T,R,N
20221228 08:30:40.272,290.20,1,T,R,N
20221228 08:30:41.516,290.20,1,T,R,N
20221228 08:30:43.732,290.20,1,T,R,N
20221228 08:30:44.448,290.15,1,T,R,N
20221228 08:30:54.652,290.05,1,T,R,N
20221228 08:31:28.208,289.80,1,T,R,N
20221228 08:31:34.604,289.85,1,T,R,N
20221228 08:31:34.604,289.85,3,T,R,N
20221228 08:31:34.604,289.90,1,T,R,N
20221228 08:31:35.476,289.85,1,T,R,N
20221228 08:31:35.476,289.85,1,T,R,N
20221228 08:31:40.480,289.90,2,T,R,N
20221228 08:31:40.480,289.90,1,T,R,N
20221228 08:31:45.688,289.95,1,T,R,N
20221228 08:31:48.900,290.00,1,T,R,N
20221228 08:31:48.944,290.00,1,T,R,N
20221228 08:31:48.944,290.00,1,T,R,N
20221228 08:31:49.488,290.00,1,T,R,N
20221228 08:31:49.488,290.00,1,T,R,N
20221228 08:31:50.464,290.00,2,T,R,N
20221228 08:31:55.360,290.05,3,T,R,N
20221228 08:32:00.384,290.10,3,T,R,N
20221228 08:32:02.552,290.15,3,T,R,N
20221228 08:32:09.388,290.20,1,T,R,N
20221228 08:32:09.388,290.20,1,T,R,N
20221228 08:32:12.504,290.30,1,T,R,N
20221228 08:32:12.504,290.35,1,T,R,N
20221228 08:32:12.896,290.30,1,T,R,N
20221228 08:32:15.108,290.35,2,T,R,N
20221228 08:32:24.300,290.35,1,T,R,N
20221228 08:32:24.804,290.35,1,T,R,N
20221228 08:32:27.104,290.35,1,T,R,N
20221228 08:32:27.104,290.35,1,T,R,N
20221228 08:32:36.480,290.35,1,T,R,N
20221228 08:32:44.452,290.40,1,T,R,N
20221228 08:32:50.836,290.40,1,T,R,N
20221228 08:33:04.664,290.45,1,T,R,N
20221228 08:33:04.664,290.45,1,T,R,N
20221228 08:33:04.664,290.45,1,T,R,N
20221228 08:33:04.664,290.45,2,T,R,N
20221228 08:33:04.664,290.45,2,T,R,N
20221228 08:33:04.672,290.45,1,T,R,N
20221228 08:33:04.672,290.45,1,T,R,N
20221228 08:33:06.700,290.45,1,T,R,N
20221228 08:33:06.700,290.45,2,T,R,N
20221228 08:33:06.700,290.45,1,T,R,N
20221228 08:33:29.120,290.55,1,T,R,N
20221228 08:33:47.276,290.55,1,T,R,N
20221228 08:33:47.280,290.55,1,T,R,N
20221228 08:34:20.900,290.55,1,T,R,N
20221228 08:34:36.060,290.45,1,T,R,N
20221228 08:35:00.508,290.50,1,T,R,N
20221228 08:36:59.564,290.65,2,T,R,N
20221228 08:38:43.004,290.60,1,T,R,N
20221228 08:38:43.004,290.60,1,T,R,N
20221228 08:38:45.372,290.60,1,T,R,N
20221228 08:39:11.276,290.45,1,T,R,N
20221228 08:39:11.276,290.45,2,T,R,N
20221228 08:39:11.276,290.45,2,T,R,N
20221228 08:39:11.276,290.45,2,T,R,N
20221228 08:39:11.280,290.45,1,T,R,N
20221228 08:39:11.280,290.45,1,T,R,N
20221228 08:39:27.796,290.45,1,T,R,N
20221228 08:40:15.436,290.50,1,T,R,N
20221228 08:40:15.436,290.50,1,T,R,N
20221228 08:40:26.100,290.50,2,T,R,N
20221228 08:40:40.712,290.45,1,T,R,N
20221228 08:40:40.712,290.45,1,T,R,N
20221228 08:41:49.512,290.30,1,T,R,N
20221228 08:42:08.948,290.35,1,T,R,N
20221228 08:42:23.016,290.35,1,T,R,N
20221228 08:42:23.016,290.35,2,T,R,N
20221228 08:42:44.368,290.30,1,T,R,N
20221228 08:42:44.368,290.30,1,T,R,N
20221228 08:42:44.368,290.30,2,T,R,N
20221228 08:42:44.368,290.30,1,T,R,N
20221228 08:42:44.368,290.30,1,T,R,N
20221228 08:42:44.484,290.30,1,T,R,N
20221228 08:42:44.488,290.30,1,T,R,N
20221228 08:42:47.120,290.25,1,T,R,N
20221228 08:42:51.348,290.25,1,T,R,N
20221228 08:42:51.348,290.25,1,T,R,N
20221228 08:43:04.716,290.25,1,T,R,N
20221228 08:43:48.796,290.30,1,T,R,N
20221228 08:43:53.068,290.25,1,T,R,N
20221228 08:44:03.568,290.15,1,T,R,N
20221228 08:45:59.564,290.10,1,T,R,N
20221228 08:46:00.496,290.10,2,T,R,N
20221228 08:46:03.768,290.10,1,T,R,N
20221228 08:46:21.324,290.15,2,T,R,N
20221228 08:46:21.324,290.15,2,T,R,N
20221228 08:46:27.488,290.15,1,T,R,N
20221228 08:46:50.756,290.10,1,T,R,N
20221228 08:46:51.636,290.10,1,T,R,N
20221228 08:46:51.636,290.10,1,T,R,N
20221228 08:46:59.936,290.15,1,T,R,N
20221228 08:47:06.900,290.15,1,T,R,N
20221228 08:47:11.936,290.15,1,T,R,N
20221228 08:47:11.936,290.15,1,T,R,N
20221228 08:48:03.572,290.15,2,T,R,N
20221228 08:48:12.928,290.15,1,T,R,N
20221228 08:48:17.084,290.15,1,T,R,N
20221228 08:48:17.084,290.15,1,T,R,N
20221228 08:48:17.088,290.15,1,T,R,N
20221228 08:48:29.896,290.10,1,T,R,N
20221228 08:48:35.876,290.15,1,T,R,N
20221228 08:48:35.876,290.15,1,T,R,N
20221228 08:48:35.876,290.15,1,T,R,N
20221228 08:48:35.876,290.20,1,T,R,N
20221228 08:48:35.876,290.20,1,T,R,N
20221228 08:48:45.512,290.15,1,T,R,N
20221228 08:48:45.512,290.15,1,T,R,N
20221228 08:48:57.064,290.15,1,T,R,N
20221228 08:48:57.064,290.15,1,T,R,N
20221228 08:48:57.064,290.15,1,T,R,N
20221228 08:48:58.076,290.15,1,T,R,N
20221228 08:48:58.076,290.15,1,T,R,N
20221228 08:49:01.600,290.20,1,T,R,N
20221228 08:49:02.908,290.15,1,T,R,N
20221228 08:49:02.908,290.15,1,T,R,N
20221228 08:49:19.188,290.15,1,T,R,N
20221228 08:49:48.328,290.20,1,T,R,N
20221228 08:49:51.332,290.20,1,T,R,N
20221228 08:49:54.436,290.20,1,T,R,N
20221228 08:49:54.436,290.20,1,T,R,N
20221228 08:49:59.636,290.20,1,T,R,N
20221228 08:50:02.292,290.20,1,T,R,N
20221228 08:50:04.536,290.20,1,T,R,N
20221228 08:50:05.628,290.20,1,T,R,N
20221228 08:50:10.708,290.15,1,T,R,N
20221228 08:50:25.552,290.10,1,T,R,N
20221228 08:50:27.604,290.10,1,T,R,N
20221228 08:50:33.752,290.10,1,T,R,N
