FEF2022Z,20220812,112.00,112.00,109.20,110.25,109.83,1696,59452
FEF2022Z,20220815,108.00,108.15,105.70,105.80,105.62,755,60182
FEF2022Z,20220816,104.75,107.75,104.75,105.30,105.28,3360,63566
FEF2022Z,20220817,105.30,105.35,100.60,101.35,101.49,3900,64156
FEF2022Z,20220818,101.85,103.45,100.30,101.25,101.34,2978,65476
FEF2022Z,20220819,101.55,102.05,100.50,101.05,100.66,2212,67274
FEF2022Z,20220822,101.85,103.05,100.25,101.65,101.58,5069,68675
FEF2022Z,20220823,101.20,103.65,101.00,102.90,103.10,1761,69150
FEF2022Z,20220824,103.50,105.00,101.85,102.90,103.37,4254,69073
FEF2022Z,20220825,104.00,105.05,102.50,102.95,102.63,4055,70631
FEF2022Z,20220826,103.50,105.75,103.40,105.70,105.05,6030,69888
FEF2022Z,20220829,104.70,104.70,100.75,101.00,101.17,3207,71210
FEF2022Z,20220830,101.20,101.50,95.35,96.90,96.80,9108,70856
FEF2022Z,20220831,97.20,100.35,96.00,99.80,99.88,1018,72669
FEF2022Z,20220901,99.60,100.30,94.30,94.50,94.44,6230,74626
FEF2022Z,20220902,94.50,94.70,92.00,93.40,93.65,3225,75812
FEF2022Z,20220905,93.50,98.00,93.05,96.75,97.08,811,74849
FEF2022Z,20220906,96.60,97.00,95.00,96.15,96.14,2726,75322
FEF2022Z,20220907,96.20,97.15,94.20,96.00,95.68,7839,75471
FEF2022Z,20220908,95.25,99.80,95.00,99.00,99.08,2685,76534
FEF2022Z,20220909,99.75,102.15,98.45,101.85,101.83,9081,78191
FEF2022Z,20220912,100.95,103.35,100.95,101.25,101.09,1758,81550
FEF2022Z,20220913,101.20,103.25,101.20,102.70,102.40,10893,82268
FEF2022Z,20220914,101.55,101.75,99.15,99.70,99.91,7949,84594
FEF2022Z,20220915,100.00,102.35,99.25,99.80,99.87,8553,84761
FEF2022Z,20220916,99.65,100.15,96.65,97.25,97.23,7193,86412
FEF2022Z,20220919,97.85,99.50,95.65,96.50,96.21,7786,88441
FEF2022Z,20220920,96.85,98.05,94.65,94.65,95.06,8950,90550
FEF2022Z,20220921,95.35,95.40,92.90,94.10,94.41,14554,92621
FEF2022Z,20220922,94.30,97.10,93.85,96.75,96.95,12540,96628
FEF2022Z,20220923,96.85,97.75,94.70,94.70,96.39,25838,100785
FEF2022Z,20220926,94.40,95.90,93.20,94.10,94.14,7460,102734
