20221228 00:25:44.488,120.60,44,B,R,N
20221228 00:25:44.488,120.63,6,A,R,N
20221228 00:25:44.492,120.61,1,B,R,N
20221228 00:25:44.492,120.61,2,B,R,N
20221228 00:25:44.492,120.60,44,B,R,N
20221228 00:25:44.492,120.61,3,B,R,N
20221228 00:25:44.492,120.60,44,B,R,N
20221228 00:25:44.492,120.60,47,B,R,N
20221228 00:25:44.492,120.60,51,B,R,N
20221228 00:25:44.512,120.60,47,B,R,N
20221228 00:25:44.512,120.60,50,B,R,N
20221228 00:25:44.516,120.60,48,B,R,N
20221228 00:25:44.644,120.60,45,B,R,N
20221228 00:25:44.720,120.63,5,A,R,N
20221228 00:25:44.732,120.60,46,B,R,N
20221228 00:25:44.732,120.60,47,B,R,N
20221228 00:25:44.732,120.60,48,B,R,N
20221228 00:25:44.732,120.60,49,B,R,N
20221228 00:25:44.732,120.60,69,B,R,N
20221228 00:25:44.732,120.60,70,B,R,N
20221228 00:25:44.732,120.60,71,B,R,N
20221228 00:25:44.740,120.60,72,B,R,N
20221228 00:25:44.820,120.60,77,B,R,N
20221228 00:25:44.820,120.60,72,B,R,N
20221228 00:25:45.088,120.60,68,B,R,N
20221228 00:25:45.088,120.60,63,B,R,N
20221228 00:25:45.088,120.60,60,B,R,N
20221228 00:25:45.088,120.60,57,B,R,N
20221228 00:25:45.088,120.60,56,B,R,N
20221228 00:25:45.100,120.60,55,B,R,N
20221228 00:25:45.140,120.60,54,B,R,N
20221228 00:25:45.140,120.60,57,B,R,N
20221228 00:25:45.140,120.60,60,B,R,N
20221228 00:25:45.200,120.60,57,B,R,N
20221228 00:25:45.200,120.60,54,B,R,N
20221228 00:25:45.284,120.60,53,B,R,N
20221228 00:25:45.284,120.60,52,B,R,N
20221228 00:25:45.284,120.60,51,B,R,N
20221228 00:25:45.296,120.60,50,B,R,N
20221228 00:25:45.296,120.60,49,B,R,N
20221228 00:25:45.296,120.60,48,B,R,N
20221228 00:25:45.928,120.60,51,B,R,N
20221228 00:25:45.928,120.60,55,B,R,N
20221228 00:25:45.928,120.60,58,B,R,N
20221228 00:25:46.220,120.60,55,B,R,N
20221228 00:25:46.220,120.60,51,B,R,N
20221228 00:25:46.220,120.60,48,B,R,N
20221228 00:25:46.968,120.63,6,A,R,N
20221228 00:25:47.184,120.63,10,A,R,N
20221228 00:25:47.184,120.63,15,A,R,N
20221228 00:25:47.556,120.63,16,A,R,N
20221228 00:25:48.080,120.63,36,A,R,N
20221228 00:25:48.156,120.63,38,A,R,N
20221228 00:25:48.968,120.60,45,B,R,N
20221228 00:25:48.968,120.60,48,B,R,N
