20221214 11:47:11.388,727.75,4,B,R,N
20221214 11:47:11.388,727.75,5,B,R,N
20221214 11:47:11.436,727.75,4,B,R,N
20221214 11:47:11.440,727.75,3,B,R,N
20221214 11:47:14.788,727.75,5,B,R,N
20221214 11:47:14.880,727.75,6,B,R,N
20221214 11:47:14.880,727.75,7,B,R,N
20221214 11:47:14.884,729.25,2,A,R,N
20221214 11:47:14.888,729.25,1,A,R,N
20221214 11:47:14.888,729.50,3,A,R,N
20221214 11:47:14.888,727.75,6,B,R,N
20221214 11:47:14.888,727.75,7,B,R,N
20221214 11:47:14.900,727.75,12,B,R,N
20221214 11:47:17.088,727.75,7,B,R,N
20221214 11:47:18.716,727.75,8,B,R,N
20221214 11:47:21.024,728.00,1,B,R,N
20221214 11:47:21.024,728.00,2,B,R,N
20221214 11:47:21.036,728.00,3,B,R,N
20221214 11:47:21.036,728.00,4,B,R,N
20221214 11:47:21.036,728.00,5,B,R,N
20221214 11:47:21.036,729.50,2,A,R,N
20221214 11:47:21.036,728.00,7,B,R,N
20221214 11:47:21.036,728.00,8,B,R,N
20221214 11:47:21.036,729.50,3,A,R,N
20221214 11:47:21.036,729.50,1,A,R,N
20221214 11:47:21.040,728.00,7,B,R,N
20221214 11:47:21.040,729.75,3,A,R,N
20221214 11:47:21.040,729.50,1,A,R,N
20221214 11:47:23.756,729.50,2,A,R,N
20221214 11:47:23.756,729.50,3,A,R,N
20221214 11:47:23.760,728.00,5,B,R,N
20221214 11:47:29.276,728.00,4,B,R,N
20221214 11:47:29.276,728.00,3,B,R,N
20221214 11:47:29.280,728.00,2,B,R,N
20221214 11:47:29.280,728.00,3,B,R,N
20221214 11:47:29.284,728.00,1,B,R,N
20221214 11:47:29.284,727.75,10,B,R,N
20221214 11:47:33.068,727.75,9,B,R,N
20221214 11:47:42.724,727.75,10,B,R,N
20221214 11:48:07.004,729.25,1,A,R,N
20221214 11:48:07.004,729.50,3,A,R,N
20221214 11:48:07.004,729.25,1,A,R,N
20221214 11:48:07.008,729.50,3,A,R,N
20221214 11:48:07.008,729.25,2,A,R,N
20221214 11:48:07.128,727.75,9,B,R,N
20221214 11:48:07.496,729.25,3,A,R,N
20221214 11:48:07.536,727.75,8,B,R,N
20221214 11:48:07.536,727.75,7,B,R,N
20221214 11:48:07.540,727.75,6,B,R,N
20221214 11:48:07.552,727.75,4,B,R,N
20221214 11:48:10.876,727.75,3,B,R,N
20221214 11:48:10.876,727.75,2,B,R,N
20221214 11:48:20.788,727.75,1,B,R,N
20221214 11:48:20.800,727.75,2,B,R,N
20221214 11:48:20.800,727.75,3,B,R,N
20221214 11:48:20.800,727.75,4,B,R,N
20221214 11:48:21.996,727.75,3,B,R,N
20221214 11:48:22.000,727.75,2,B,R,N
20221214 11:48:22.000,727.75,1,B,R,N
20221214 11:48:22.968,727.75,2,B,R,N
20221214 11:48:22.972,727.75,4,B,R,N
20221214 11:48:22.972,727.75,5,B,R,N
20221214 11:48:24.300,727.75,6,B,R,N
20221214 11:48:24.300,727.75,7,B,R,N
20221214 11:48:24.948,729.25,1,A,R,N
20221214 11:48:26.768,727.75,8,B,R,N
20221214 11:48:33.972,727.75,7,B,R,N
20221214 11:48:33.972,727.75,6,B,R,N
20221214 11:48:34.008,727.75,5,B,R,N
20221214 11:48:34.024,727.75,4,B,R,N
20221214 11:48:34.024,727.75,2,B,R,N
20221214 11:48:37.408,727.75,3,B,R,N
20221214 11:48:37.416,727.75,4,B,R,N
20221214 11:48:38.048,727.75,5,B,R,N
20221214 11:48:39.380,727.75,7,B,R,N
20221214 11:48:39.936,729.00,2,A,R,N
20221214 11:48:43.732,727.75,5,B,R,N
20221214 11:48:43.732,727.75,4,B,R,N
20221214 11:48:43.732,727.75,3,B,R,N
20221214 11:48:43.732,727.75,2,B,R,N
20221214 11:49:00.080,728.75,1,A,R,N
20221214 11:49:01.144,727.75,1,B,R,N
20221214 11:49:01.152,727.50,23,B,R,N
20221214 11:49:01.156,727.50,21,B,R,N
20221214 11:49:01.156,727.50,20,B,R,N
20221214 11:49:01.160,727.50,15,B,R,N
20221214 11:49:04.276,727.50,14,B,R,N
20221214 11:49:04.276,727.50,12,B,R,N
20221214 11:49:07.008,728.50,1,A,R,N
20221214 11:49:09.312,727.50,8,B,R,N
20221214 11:49:09.320,727.50,7,B,R,N
20221214 11:49:09.320,727.50,6,B,R,N
20221214 11:49:09.320,727.50,5,B,R,N
20221214 11:49:09.320,727.50,4,B,R,N
20221214 11:49:09.324,727.25,14,B,R,N
20221214 11:49:09.332,727.25,11,B,R,N
20221214 11:49:09.332,727.25,10,B,R,N
20221214 11:49:09.332,728.25,1,A,R,N
20221214 11:49:09.336,728.50,1,A,R,N
20221214 11:49:09.336,727.25,8,B,R,N
20221214 11:49:09.436,727.25,9,B,R,N
20221214 11:49:13.300,727.25,8,B,R,N
20221214 11:49:13.300,728.25,1,A,R,N
20221214 11:49:13.308,728.50,1,A,R,N
20221214 11:49:20.976,727.25,9,B,R,N
20221214 11:49:23.432,727.25,12,B,R,N
20221214 11:49:23.432,727.50,1,B,R,N
20221214 11:49:23.432,727.50,2,B,R,N
20221214 11:49:23.436,727.50,3,B,R,N
20221214 11:49:23.436,727.50,2,B,R,N
20221214 11:49:23.436,727.50,4,B,R,N
20221214 11:49:23.532,727.50,5,B,R,N
20221214 11:49:23.544,727.50,6,B,R,N
20221214 11:49:24.808,727.50,5,B,R,N
20221214 11:49:25.244,727.00,9,B,R,N
20221214 11:49:25.244,728.25,1,A,R,N
20221214 11:49:25.252,727.00,8,B,R,N
20221214 11:49:25.260,727.00,9,B,R,N
20221214 11:49:25.260,727.25,1,B,R,N
20221214 11:49:25.264,727.25,3,B,R,N
20221214 11:49:25.264,727.25,6,B,R,N
20221214 11:49:25.264,727.25,5,B,R,N
20221214 11:49:25.272,727.25,6,B,R,N
20221214 11:49:25.272,727.25,7,B,R,N
20221214 11:49:25.272,727.25,8,B,R,N
20221214 11:49:25.276,727.25,7,B,R,N
