CLE2022Z,20220701,95.69,98.07,94.46,97.25,97.30,70518,220870
CLE2022Z,20220705,97.41,99.79,86.92,88.66,88.46,161585,216099
CLE2022Z,20220706,89.65,90.76,84.54,86.69,87.14,122172,213862
CLE2022Z,20220707,86.63,91.98,85.36,90.44,90.90,87809,210010
CLE2022Z,20220708,90.70,93.58,90.24,93.26,93.28,61585,208725
CLE2022Z,20220711,93.28,93.71,90.08,92.76,93.41,58803,205164
CLE2022Z,20220712,92.70,92.75,86.15,86.35,86.65,92787,200978
CLE2022Z,20220713,86.48,88.56,84.89,87.64,87.54,72129,202325
CLE2022Z,20220714,87.61,88.06,82.77,86.66,86.17,97390,209928
CLE2022Z,20220715,86.67,88.86,85.13,87.39,87.43,69420,208134
CLE2022Z,20220718,87.40,92.08,86.06,90.90,91.62,85315,200983
CLE2022Z,20220719,90.90,92.69,89.15,92.39,92.43,82801,199129
CLE2022Z,20220720,92.14,92.83,90.59,92.22,92.42,86074,199271
CLE2022Z,20220721,92.26,92.33,87.87,89.91,89.95,92201,200756
CLE2022Z,20220722,89.89,91.15,88.20,89.39,88.93,87911,201112
CLE2022Z,20220725,89.21,91.07,87.52,90.52,90.89,80842,197897
CLE2022Z,20220726,90.28,92.90,89.46,90.06,89.84,79304,201600
CLE2022Z,20220727,90.21,93.44,89.36,92.95,92.34,82286,200678
CLE2022Z,20220728,93.04,94.69,91.40,92.69,91.91,82502,203228
CLE2022Z,20220729,92.68,96.15,91.82,93.40,93.87,98748,205627
CLE2022Z,20220801,93.75,93.83,88.66,90.46,90.29,122110,205855
CLE2022Z,20220802,90.19,92.87,89.05,90.60,91.33,86317,200025
CLE2022Z,20220803,90.65,93.28,88.08,88.59,88.32,111623,201631
CLE2022Z,20220804,88.55,89.35,85.14,85.24,85.99,83662,197277
CLE2022Z,20220805,85.58,87.88,84.47,85.97,86.39,83412,191503
CLE2022Z,20220808,86.00,88.47,84.86,88.10,88.36,73941,194695
CLE2022Z,20220809,88.17,90.17,86.80,88.10,88.08,99777,200636
CLE2022Z,20220810,88.28,90.03,85.77,89.39,89.68,106004,201672
CLE2022Z,20220811,89.26,92.40,89.18,91.52,91.79,119112,198440
CLE2022Z,20220812,91.65,92.32,89.25,89.99,90.16,77229,200370
CLE2022Z,20220815,90.09,90.15,85.35,86.49,87.90,79453,194669
CLE2022Z,20220816,86.57,88.94,84.75,86.07,85.48,105788,196981
