ZSES22022X,20220623,-0.75,0.00,-3.25,0.00,-1.00,2085,0
ZSES22022X,20220624,0.25,2.25,-2.00,1.50,1.25,2303,0
ZSES22022X,20220627,0.25,3.50,-1.25,2.75,2.75,914,0
ZSES22022X,20220628,2.50,6.00,2.50,5.50,5.00,839,0
ZSES22022X,20220629,4.25,6.75,3.75,6.25,6.25,1024,0
ZSES22022X,20220630,5.75,8.50,2.25,4.50,4.50,2552,0
ZSES22022X,20220701,4.50,5.00,-1.25,0.00,-1.00,2813,0
ZSES22022X,20220705,-1.25,-0.75,-4.50,-3.75,-4.00,3319,0
ZSES22022X,20220706,-3.00,0.75,-4.75,0.25,0.50,4289,0
ZSES22022X,20220707,0.50,3.25,-0.25,2.00,1.00,1389,0
ZSES22022X,20220708,1.75,4.75,1.50,4.00,3.00,1892,0
ZSES22022X,20220711,5.50,6.00,2.50,3.75,2.75,1684,0
ZSES22022X,20220712,3.75,5.00,-2.00,-1.25,-1.75,1972,0
ZSES22022X,20220713,-1.25,0.25,-3.50,-2.25,-2.50,1614,0
ZSES22022X,20220714,-2.25,0.00,-4.00,-3.00,-3.50,1436,0
ZSES22022X,20220715,-3.00,-2.25,-4.25,-3.50,-3.75,892,0
ZSES22022X,20220718,-3.75,-2.25,-5.75,-4.25,-4.25,3255,0
ZSES22022X,20220719,-4.00,-4.00,-8.00,-7.25,-7.50,2777,0
ZSES22022X,20220720,-7.50,-6.75,-8.75,-7.75,-8.50,2481,0
ZSES22022X,20220721,-7.75,-7.25,-10.25,-10.00,-10.00,2230,0
ZSES22022X,20220722,-10.00,-8.50,-10.50,-9.25,-9.50,2062,0
ZSES22022X,20220725,-9.00,-7.75,-9.75,-9.00,-9.25,2344,0
ZSES22022X,20220726,-7.75,-5.50,-8.50,-5.50,-5.75,3442,0
ZSES22022X,20220727,-5.25,-1.25,-5.25,-2.75,-2.50,3915,0
ZSES22022X,20220728,-2.50,-0.25,-4.25,-3.50,-3.50,4056,0
ZSES22022X,20220729,-3.25,2.25,-3.50,0.00,-0.50,6536,0
ZSES22022X,20220801,0.50,0.50,-6.25,-6.00,-6.00,5164,0
ZSES22022X,20220802,-6.00,-5.75,-8.00,-7.75,-7.50,3697,0
ZSES22022X,20220803,-8.25,-7.00,-9.25,-8.75,-9.00,3436,0
ZSES22022X,20220804,-9.00,-7.00,-9.50,-7.75,-7.75,3664,0
ZSES22022X,20220805,-7.50,-6.75,-8.50,-7.25,-8.25,3501,0
ZSES22022X,20220808,-8.00,-7.50,-8.75,-8.25,-8.50,2587,0
ZSES22022X,20220809,-8.00,-4.25,-8.00,-5.00,-5.00,3494,0
ZSES22022X,20220810,-5.00,-3.75,-7.00,-6.50,-6.75,4275,0
ZSES22022X,20220811,-6.75,-5.00,-7.25,-5.25,-6.25,3321,0
ZSES22022X,20220812,-5.25,-4.25,-6.75,-4.75,-4.75,4448,0
ZSES22022X,20220815,-5.25,-5.00,-8.50,-7.75,-7.75,3812,0
ZSES22022X,20220816,-8.00,-7.50,-10.00,-9.75,-9.75,4303,0
ZSES22022X,20220817,-9.75,-9.00,-10.00,-9.75,-9.75,1999,0
ZSES22022X,20220818,-10.00,-7.25,-10.50,-7.75,-7.75,2644,0
ZSES22022X,20220819,-7.50,-7.50,-9.75,-9.00,-9.50,2159,0
ZSES22022X,20220822,-9.25,-9.00,-10.25,-9.75,-9.75,3185,0
ZSES22022X,20220823,-9.25,-6.00,-9.50,-7.25,-7.50,5168,0
