QEA2022Z,20220802,98.910,99.000,98.830,98.840,98.845,116638,767836
QEA2022Z,20220803,98.845,98.910,98.810,98.845,98.845,130641,762180
QEA2022Z,20220804,98.840,98.910,98.810,98.890,98.890,113791,765028
QEA2022Z,20220805,98.875,98.900,98.765,98.770,98.770,123436,766262
QEA2022Z,20220808,98.755,98.825,98.750,98.795,98.795,70178,769100
QEA2022Z,20220809,98.795,98.800,98.745,98.750,98.755,100828,772388
QEA2022Z,20220810,98.755,98.830,98.705,98.770,98.770,157993,769433
QEA2022Z,20220811,98.765,98.820,98.750,98.790,98.785,104074,767617
QEA2022Z,20220812,98.790,98.850,98.760,98.780,98.790,123038,779140
QEA2022Z,20220815,98.780,98.875,98.750,98.855,98.855,97641,780187
QEA2022Z,20220816,98.850,98.890,98.830,98.855,98.850,129747,785475
QEA2022Z,20220817,98.855,98.855,98.735,98.750,98.755,188065,790087
QEA2022Z,20220818,98.750,98.775,98.675,98.685,98.690,167155,797614
QEA2022Z,20220819,98.685,98.690,98.635,98.635,98.640,149921,794496
QEA2022Z,20220822,98.650,98.685,98.595,98.615,98.610,187466,793047
QEA2022Z,20220823,98.610,98.675,98.580,98.590,98.595,236847,814880
QEA2022Z,20220824,98.595,98.610,98.515,98.535,98.530,143875,815576
QEA2022Z,20220825,98.530,98.615,98.515,98.550,98.550,182648,824403
QEA2022Z,20220826,98.545,98.560,98.300,98.320,98.320,276475,832297
QEA2022Z,20220829,98.300,98.300,98.150,98.190,98.185,213919,821470
QEA2022Z,20220830,98.190,98.320,98.155,98.190,98.185,291763,819850
QEA2022Z,20220831,98.180,98.255,98.135,98.140,98.140,222789,833471
QEA2022Z,20220901,98.140,98.165,98.100,98.135,98.130,203303,847970
QEA2022Z,20220902,98.125,98.205,98.105,98.160,98.165,185191,852457
QEA2022Z,20220905,98.150,98.170,98.085,98.090,98.095,113616,859242
QEA2022Z,20220906,98.110,98.240,98.055,98.140,98.135,238417,852949
QEA2022Z,20220907,98.125,98.190,98.120,98.175,98.175,158155,840250
QEA2022Z,20220908,98.170,98.190,97.965,97.980,97.975,494462,861321
QEA2022Z,20220909,97.985,98.010,97.905,97.945,97.945,264637,862234
QEA2022Z,20220912,97.940,97.970,97.895,97.945,97.945,188695,873211
QEA2022Z,20220913,97.940,97.955,97.825,97.845,97.835,244797,866942
QEA2022Z,20220914,97.840,97.840,97.765,97.795,97.795,204222,862902
QEA2022Z,20220915,97.795,97.805,97.720,97.745,97.740,212816,865606
QEA2022Z,20220916,97.745,97.785,97.680,97.785,97.780,240138,862256
QEA2022Z,20220919,97.775,97.785,97.700,97.730,97.730,141347,844516
QEA2022Z,20220920,97.730,97.750,97.680,97.735,97.735,293297,834622
QEA2022Z,20220921,97.740,97.775,97.680,97.695,97.695,179649,820468
QEA2022Z,20220922,97.690,97.725,97.635,97.695,97.695,151221,826890
QEA2022Z,20220923,97.695,97.720,97.645,97.675,97.675,182317,804452
QEA2022Z,20220926,97.670,97.675,97.520,97.630,97.630,251711,792194
QEA2022Z,20220927,97.615,97.710,97.590,97.655,97.655,177751,767695
QEA2022Z,20220928,97.655,97.740,97.625,97.690,97.690,232542,761781
QEA2022Z,20220929,97.680,97.745,97.625,97.740,97.740,180771,755280
QEA2022Z,20220930,97.730,97.810,97.730,97.750,97.750,142515,761710
QEA2022Z,20221003,97.750,97.880,97.730,97.850,97.850,127602,770485
QEA2022Z,20221004,97.845,97.955,97.845,97.885,97.885,150857,762300
QEA2022Z,20221005,97.885,97.890,97.810,97.840,97.840,115403,763064
QEA2022Z,20221006,97.860,97.875,97.795,97.805,97.805,128764,747418
QEA2022Z,20221007,97.810,97.820,97.760,97.775,97.775,87585,738827
QEA2022Z,20221010,97.780,97.785,97.700,97.750,97.750,94858,728711
QEA2022Z,20221011,97.755,97.755,97.710,97.740,97.740,89925,722415
QEA2022Z,20221012,97.735,97.795,97.680,97.745,97.745,131356,719438
QEA2022Z,20221013,97.755,97.755,97.680,97.705,97.705,134295,724406
QEA2022Z,20221014,97.705,97.750,97.695,97.710,97.710,93115,720223
QEA2022Z,20221017,97.720,97.735,97.690,97.700,97.700,66795,724541
QEA2022Z,20221018,97.700,97.730,97.690,97.710,97.710,96089,721886
QEA2022Z,20221019,97.705,97.725,97.680,97.685,97.685,118682,731730
QEA2022Z,20221020,97.685,97.695,97.670,97.680,97.680,104471,729657
QEA2022Z,20221021,97.670,97.760,97.660,97.735,97.735,136818,714371
QEA2022Z,20221024,97.725,97.790,97.720,97.740,97.740,97052,716368
QEA2022Z,20221025,97.745,97.770,97.735,97.760,97.760,97871,716972
QEA2022Z,20221026,97.755,97.785,97.745,97.775,97.775,124720,711504
QEA2022Z,20221027,97.780,97.860,97.765,97.835,97.835,283669,711397
QEA2022Z,20221028,97.835,97.855,97.735,97.755,97.755,230347,724120
QEA2022Z,20221031,97.750,97.750,97.705,97.740,97.740,87875,726418
QEA2022Z,20221101,97.740,97.750,97.720,97.725,97.725,88004,723541
QEA2022Z,20221102,97.730,97.745,97.705,97.720,97.720,98959,714042
QEA2022Z,20221103,97.720,97.730,97.680,97.710,97.710,107153,710577
QEA2022Z,20221104,97.700,97.725,97.695,97.705,97.705,81658,710307
QEA2022Z,20221107,97.710,97.715,97.690,97.705,97.705,112392,709743
QEA2022Z,20221108,97.705,97.710,97.680,97.685,97.685,140448,726468
QEA2022Z,20221109,97.690,97.715,97.680,97.710,97.710,128590,722893
QEA2022Z,20221110,97.705,97.780,97.690,97.760,97.760,231594,729135
QEA2022Z,20221111,97.750,97.755,97.710,97.715,97.715,132081,706873
QEA2022Z,20221114,97.720,97.755,97.710,97.735,97.735,102311,714296
QEA2022Z,20221115,97.735,97.775,97.735,97.775,97.775,112670,721311
QEA2022Z,20221116,97.765,97.815,97.735,97.810,97.810,152662,723505
QEA2022Z,20221117,97.810,97.830,97.790,97.795,97.795,114946,720196
QEA2022Z,20221118,97.800,97.830,97.785,97.815,97.815,138191,720502
QEA2022Z,20221121,97.815,97.835,97.805,97.830,97.830,96268,719121
QEA2022Z,20221122,97.830,97.835,97.815,97.815,97.815,123218,701879
QEA2022Z,20221123,97.815,97.815,97.790,97.795,97.795,126194,699561
QEA2022Z,20221124,97.800,97.830,97.800,97.800,97.800,110747,692167
QEA2022Z,20221125,97.805,97.805,97.760,97.765,97.765,105781,686157
QEA2022Z,20221128,97.770,97.785,97.760,97.775,97.775,120148,685608
QEA2022Z,20221129,97.770,97.860,97.770,97.830,97.830,272882,682434
QEA2022Z,20221130,97.830,97.835,97.815,97.835,97.835,150850,680220
QEA2022Z,20221201,97.835,97.860,97.830,97.860,97.860,162237,687014
QEA2022Z,20221202,97.855,97.875,97.840,97.845,97.845,175833,685911
QEA2022Z,20221205,97.845,97.870,97.845,97.870,97.870,153113,682280
QEA2022Z,20221206,97.870,97.870,97.855,97.865,97.865,148948,694389
QEA2022Z,20221207,97.860,97.870,97.850,97.855,97.855,186120,700827
QEA2022Z,20221208,97.850,97.860,97.845,97.845,97.845,114327,697193
QEA2022Z,20221209,97.845,97.860,97.840,97.850,97.850,106050,696670
QEA2022Z,20221212,97.850,97.860,97.845,97.855,97.855,130967,695916
QEA2022Z,20221213,97.850,97.875,97.845,97.865,97.865,146060,693147
QEA2022Z,20221214,97.870,97.885,97.850,97.860,97.860,128049,697363
QEA2022Z,20221215,97.855,97.920,97.855,97.900,97.900,356882,699883
QEA2022Z,20221216,97.895,97.930,97.885,97.920,97.930,29163,693738
QEA2022Z,20221219,97.930,97.935,97.925,97.930,97.930,0,0
