DTX2022Z,20220801,3646,3646,3646,3646,3646,0,0
DTX2022Z,20220802,3642,3642,3642,3642,3642,0,0
DTX2022Z,20220803,3648,3648,3648,3648,3648,0,0
DTX2022Z,20220804,3647,3647,3647,3647,3647,0,0
DTX2022Z,20220805,3627,3627,3627,3627,3627,0,0
DTX2022Z,20220808,3654,3654,3654,3654,3654,0,0
DTX2022Z,20220809,3641,3641,3641,3641,3641,0,0
DTX2022Z,20220810,3651,3651,3651,3651,3651,0,0
DTX2022Z,20220811,3650,3650,3650,3650,3650,0,0
DTX2022Z,20220812,3665,3665,3665,3665,3665,0,0
DTX2022Z,20220815,3676,3676,3676,3676,3676,0,0
DTX2022Z,20220816,3686,3686,3686,3686,3686,0,0
DTX2022Z,20220817,3662,3662,3662,3662,3662,0,0
DTX2022Z,20220818,3682,3682,3682,3682,3682,0,0
DTX2022Z,20220819,3667,3667,3667,3667,3667,0,0
DTX2022Z,20220822,3651,3651,3651,3651,3651,0,0
DTX2022Z,20220823,3628,3628,3628,3628,3628,0,0
DTX2022Z,20220824,3645,3645,3645,3645,3645,0,0
DTX2022Z,20220825,3656,3656,3656,3656,3656,0,0
DTX2022Z,20220826,3605,3605,3605,3605,3605,0,0
DTX2022Z,20220829,3573,3573,3573,3573,3573,0,0
DTX2022Z,20220830,3545,3545,3545,3545,3545,0,0
DTX2022Z,20220831,3502,3502,3502,3502,3502,0,0
DTX2022Z,20220901,3460,3460,3460,3460,3439,3,3
DTX2022Z,20220902,3478,3503,3478,3503,3505,23,23
DTX2022Z,20220905,3494,3494,3494,3494,3494,0,23
DTX2022Z,20220906,3477,3505,3477,3505,3494,101,124
DTX2022Z,20220907,3457,3460,3456,3460,3475,46,170
DTX2022Z,20220908,3475,3475,3475,3475,3484,261,431
DTX2022Z,20220909,3534,3538,3534,3536,3539,915,1201
DTX2022Z,20220912,3564,3586,3564,3586,3591,2529,3420
DTX2022Z,20220913,3607,3611,3520,3531,3551,3096,4842
DTX2022Z,20220914,3544,3544,3510,3524,3522,10819,10700
DTX2022Z,20220915,3542,3542,3492,3514,3504,794,10754
DTX2022Z,20220916,3472,3479,3440,3443,3444,729,10869
DTX2022Z,20220919,3427,3462,3406,3444,3453,308,10931
DTX2022Z,20220920,3474,3485,3421,3430,3425,450,10951
DTX2022Z,20220921,3419,3463,3410,3419,3457,572,10657
DTX2022Z,20220922,3416,3453,3397,3420,3402,447,11011
DTX2022Z,20220923,3398,3405,3318,3339,3336,1063,11200
DTX2022Z,20220926,3315,3339,3292,3318,3319,1696,10830
DTX2022Z,20220927,3344,3360,3310,3313,3330,1033,10598
DTX2022Z,20220928,3306,3360,3284,3358,3345,1789,11103
DTX2022Z,20220929,3321,3321,3283,3305,3301,1301,11481
DTX2022Z,20220930,3319,3340,3293,3293,3331,692,11564
DTX2022Z,20221003,3292,3360,3287,3344,3343,379,11558
DTX2022Z,20221004,3408,3444,3370,3441,3442,1055,11135
DTX2022Z,20221005,3423,3466,3412,3442,3423,346,11096
DTX2022Z,20221006,3432,3442,3389,3394,3406,348,11086
DTX2022Z,20221007,3396,3415,3360,3373,3378,456,11089
DTX2022Z,20221010,3358,3370,3342,3355,3363,334,11102
DTX2022Z,20221011,3350,3350,3316,3325,3344,341,11132
DTX2022Z,20221012,3348,3370,3329,3341,3344,336,11114
DTX2022Z,20221013,3337,3386,3280,3377,3359,551,11030
DTX2022Z,20221014,3398,3414,3348,3350,3367,1345,10992
