GNF2022Z,20220810,1.44500,1.47000,1.44500,1.47000,1.47000,22,1162
GNF2022Z,20220811,1.47000,1.47000,1.47000,1.47000,1.47000,0,1162
GNF2022Z,20220812,1.45000,1.45500,1.45000,1.45250,1.45250,23,1183
GNF2022Z,20220815,1.45000,1.45000,1.44000,1.44750,1.44750,22,1191
GNF2022Z,20220816,1.44500,1.48750,1.44500,1.48750,1.48750,29,1192
GNF2022Z,20220817,1.47000,1.47500,1.47000,1.47500,1.47000,25,1192
GNF2022Z,20220818,1.48000,1.48000,1.47000,1.47000,1.47000,31,1196
GNF2022Z,20220819,1.46000,1.46975,1.46000,1.46975,1.46250,31,1194
GNF2022Z,20220822,1.47750,1.50250,1.47750,1.50250,1.50250,35,1194
GNF2022Z,20220823,1.51750,1.54000,1.51750,1.54000,1.54000,34,1207
GNF2022Z,20220824,1.54000,1.54000,1.52250,1.52500,1.52500,43,1217
GNF2022Z,20220825,1.55000,1.56500,1.54975,1.56500,1.54975,28,1236
GNF2022Z,20220826,1.56500,1.58975,1.56500,1.58975,1.58975,108,1261
GNF2022Z,20220829,1.58700,1.58975,1.58475,1.58600,1.58600,22,1279
GNF2022Z,20220830,1.57000,1.57000,1.54600,1.54600,1.54600,37,1259
GNF2022Z,20220831,1.53750,1.53750,1.51500,1.52250,1.51500,49,1250
GNF2022Z,20220901,1.51800,1.51800,1.51800,1.51800,1.51475,3,1252
GNF2022Z,20220902,1.51800,1.52500,1.51800,1.52500,1.52500,12,1254
GNF2022Z,20220906,1.54000,1.56500,1.54000,1.56250,1.56000,57,1278
GNF2022Z,20220907,1.55000,1.56500,1.55000,1.56500,1.56500,7,1283
GNF2022Z,20220908,1.56500,1.60500,1.56500,1.60475,1.59000,53,1311
GNF2022Z,20220909,1.60000,1.60000,1.58150,1.59000,1.60000,46,1310
GNF2022Z,20220912,1.61000,1.64000,1.61000,1.63500,1.63250,48,1303
GNF2022Z,20220913,1.62750,1.62750,1.59250,1.59250,1.59250,73,1275
GNF2022Z,20220914,1.58500,1.59700,1.58000,1.58625,1.59700,15,1277
GNF2022Z,20220915,1.59825,1.61000,1.58675,1.60250,1.60550,33,1302
GNF2022Z,20220916,1.59500,1.60000,1.58000,1.59500,1.59725,29,1323
GNF2022Z,20220919,1.59500,1.60725,1.59475,1.60725,1.59300,7,1330
GNF2022Z,20220920,1.58000,1.58000,1.57350,1.57975,1.57950,7,1333
GNF2022Z,20220921,1.56500,1.58775,1.56400,1.58000,1.57975,10,1336
GNF2022Z,20220922,1.57850,1.59975,1.57850,1.57850,1.57850,29,1351
GNF2022Z,20220923,1.57750,1.57850,1.55000,1.55750,1.55500,41,1382
GNF2022Z,20220926,1.55000,1.55000,1.53500,1.53500,1.54025,75,1380
GNF2022Z,20220927,1.54025,1.55000,1.54000,1.54250,1.54500,20,1378
GNF2022Z,20220928,1.54000,1.54000,1.54000,1.54000,1.54000,15,1372
GNF2022Z,20220929,1.54000,1.55000,1.54000,1.55000,1.55000,23,1382
GNF2022Z,20220930,1.54500,1.56000,1.54500,1.56000,1.56000,44,1384
GNF2022Z,20221003,1.56300,1.56300,1.55850,1.55850,1.56175,8,1377
GNF2022Z,20221004,1.55875,1.55875,1.52250,1.54000,1.53125,55,1365
GNF2022Z,20221005,1.51250,1.53150,1.51000,1.53150,1.52350,15,1364
GNF2022Z,20221006,1.53500,1.55525,1.53500,1.55025,1.54775,56,1388
GNF2022Z,20221007,1.55750,1.55750,1.55750,1.55750,1.55250,1,1388
GNF2022Z,20221010,1.53625,1.54100,1.53625,1.54100,1.54100,14,1395
GNF2022Z,20221011,1.53025,1.53475,1.52475,1.52500,1.53475,28,1396
GNF2022Z,20221012,1.52500,1.52500,1.50025,1.51000,1.50250,69,1361
GNF2022Z,20221013,1.50050,1.50050,1.48250,1.48500,1.48500,78,1375
GNF2022Z,20221014,1.48250,1.48275,1.47500,1.47500,1.47750,20,1374
GNF2022Z,20221017,1.46750,1.48000,1.46500,1.48000,1.47000,22,1374
GNF2022Z,20221018,1.47000,1.47000,1.44300,1.45000,1.45000,189,1388
GNF2022Z,20221019,1.44775,1.44775,1.43975,1.44750,1.44750,48,1386
GNF2022Z,20221020,1.44525,1.45100,1.43750,1.44500,1.44500,52,1415
GNF2022Z,20221021,1.44850,1.45000,1.44000,1.45000,1.45000,43,1418
GNF2022Z,20221024,1.44375,1.45500,1.44000,1.45500,1.44350,15,1425
GNF2022Z,20221025,1.44500,1.45025,1.44000,1.44925,1.45000,24,1457
GNF2022Z,20221026,1.45000,1.45000,1.44250,1.44500,1.44750,39,1455
GNF2022Z,20221027,1.44000,1.44450,1.44000,1.44450,1.44450,33,1465
GNF2022Z,20221028,1.44000,1.44000,1.43500,1.44000,1.44000,20,1477
GNF2022Z,20221031,1.43625,1.43825,1.43000,1.43250,1.43250,29,1480
GNF2022Z,20221101,1.42500,1.43275,1.42000,1.42000,1.42000,96,1477
GNF2022Z,20221102,1.42000,1.43000,1.42000,1.43000,1.42000,46,1488
GNF2022Z,20221103,1.47975,1.47975,1.44500,1.45500,1.45500,44,1491
GNF2022Z,20221104,1.46475,1.49000,1.46475,1.49000,1.47000,12,1485
GNF2022Z,20221107,1.45500,1.47750,1.45500,1.45500,1.45500,29,1489
GNF2022Z,20221108,1.48000,1.48000,1.47025,1.47025,1.47025,6,1489
GNF2022Z,20221109,1.46750,1.46750,1.46500,1.46500,1.46500,14,1475
GNF2022Z,20221110,1.44500,1.48050,1.44500,1.47000,1.47000,71,1441
GNF2022Z,20221111,1.48475,1.48875,1.45025,1.48450,1.48000,15,1464
GNF2022Z,20221114,1.48975,1.48975,1.46975,1.47000,1.46975,7,1454
GNF2022Z,20221115,1.47000,1.48000,1.47000,1.47525,1.48000,38,1455
GNF2022Z,20221116,1.48500,1.48500,1.46025,1.46250,1.46250,34,1460
GNF2022Z,20221117,1.46725,1.46725,1.45050,1.45050,1.45050,15,1471
GNF2022Z,20221118,1.45000,1.45000,1.45000,1.45000,1.45000,0,1471
GNF2022Z,20221121,1.44000,1.44000,1.43600,1.43600,1.44000,19,1475
GNF2022Z,20221122,1.43600,1.46875,1.43025,1.43025,1.44000,52,1491
GNF2022Z,20221123,1.45250,1.45250,1.43000,1.43000,1.43325,48,1491
GNF2022Z,20221128,1.43275,1.43300,1.42525,1.43000,1.43300,32,1492
GNF2022Z,20221129,1.43250,1.45400,1.43250,1.44975,1.43500,22,1487
GNF2022Z,20221130,1.44975,1.45000,1.42525,1.43350,1.42575,17,1522
GNF2022Z,20221201,1.42875,1.43575,1.42875,1.43575,1.43575,3,1514
GNF2022Z,20221202,1.43575,1.43575,1.43575,1.43575,1.43575,0,1514
GNF2022Z,20221205,1.43575,1.43575,1.43575,1.43575,1.43575,5,1514
GNF2022Z,20221206,1.43500,1.43500,1.43250,1.43250,1.43500,2,1516
GNF2022Z,20221207,1.43500,1.43500,1.42825,1.42825,1.43500,12,1529
GNF2022Z,20221208,1.42900,1.42900,1.42900,1.42900,1.42925,1,1528
GNF2022Z,20221209,1.42925,1.42925,1.42925,1.42925,1.43025,4,1531
GNF2022Z,20221212,1.43000,1.43000,1.43000,1.43000,1.43050,7,1532
GNF2022Z,20221213,1.43100,1.43100,1.43100,1.43100,1.43100,1,1564
GNF2022Z,20221214,1.43100,1.43100,1.43100,1.43100,1.43100,0,1566
GNF2022Z,20221215,1.45000,1.45500,1.45000,1.45500,1.45000,9,1574
GNF2022Z,20221216,1.44725,1.45000,1.44725,1.45000,1.45000,2,1572
GNF2022Z,20221219,1.45000,1.45000,1.45000,1.45000,1.45000,0,1572
GNF2022Z,20221220,1.45000,1.45000,1.45000,1.45000,1.45000,6,1573
GNF2022Z,20221221,1.45000,1.45000,1.45000,1.45000,1.45000,10,1573
GNF2022Z,20221222,1.45000,1.45000,1.45000,1.45000,1.45000,0,1583
GNF2022Z,20221223,1.46050,1.46050,1.46050,1.46050,1.46050,1,1582
GNF2022Z,20221227,1.45925,1.45925,1.45925,1.45925,1.45925,0,1559
GNF2022Z,20221228,1.45925,1.45925,1.45925,1.45925,1.45925,0,1559
GNF2022Z,20221229,1.45925,1.45925,1.45925,1.45925,1.45925,0,1559
GNF2022Z,20221230,1.44500,1.44500,1.44500,1.44500,1.44725,2,1558
GNF2022Z,20230103,1.44000,1.44000,1.44000,1.44000,1.44300,5,1563
