20221206 14:58:00.504,128.15,5,A,R,N
20221206 14:58:00.560,128.15,4,A,R,N
20221206 14:58:00.600,128.15,5,A,R,N
20221206 14:58:00.656,128.15,4,A,R,N
20221206 14:58:00.712,128.15,5,A,R,N
20221206 14:58:00.736,128.15,4,A,R,N
20221206 14:58:00.820,128.15,5,A,R,N
20221206 14:58:00.940,128.15,4,A,R,N
20221206 14:58:01.000,128.15,3,A,R,N
20221206 14:58:01.000,128.16,5,A,R,N
20221206 14:58:14.808,128.15,5,A,R,N
20221206 14:58:14.812,128.16,5,A,R,N
20221206 14:58:23.540,128.15,5,A,R,N
20221206 14:58:23.544,128.16,5,A,R,N
20221206 14:58:25.112,128.15,5,A,R,N
20221206 14:58:25.148,128.15,1,A,R,N
20221206 14:58:25.156,128.15,3,A,R,N
20221206 14:58:25.156,128.15,5,A,R,N
20221206 14:58:25.156,128.15,4,A,R,N
20221206 14:58:25.160,128.15,1,A,R,N
20221206 14:58:25.204,128.15,1,A,R,N
20221206 14:58:25.316,128.15,2,A,R,N
20221206 14:58:25.320,128.15,3,A,R,N
20221206 14:58:25.328,128.15,5,A,R,N
20221206 14:58:25.688,128.15,3,A,R,N
20221206 14:58:25.688,128.15,2,A,R,N
20221206 14:58:25.692,128.15,3,A,R,N
20221206 14:58:26.020,128.15,5,A,R,N
20221206 14:58:28.612,128.15,3,A,R,N
20221206 14:58:28.612,128.15,2,A,R,N
20221206 14:58:28.616,128.15,3,A,R,N
20221206 14:58:28.616,128.15,2,A,R,N
20221206 14:58:28.736,128.15,3,A,R,N
20221206 14:58:29.552,128.15,4,A,R,N
20221206 14:58:29.556,128.15,5,A,R,N
20221206 14:58:30.016,128.15,4,A,R,N
20221206 14:58:30.032,128.15,5,A,R,N
20221206 14:59:11.816,128.15,4,A,R,N
20221206 14:59:11.952,128.15,5,A,R,N
20221206 14:59:12.008,128.15,4,A,R,N
20221206 14:59:12.716,128.15,5,A,R,N
20221206 14:59:30.060,128.15,4,A,R,N
20221206 14:59:30.060,128.16,5,A,R,N
20221206 14:59:30.340,128.15,1,A,R,N
20221206 14:59:30.340,128.16,5,A,R,N
20221206 14:59:36.360,128.17,5,A,R,N
20221206 14:59:36.360,128.16,1,A,R,N
20221206 14:59:36.376,128.16,5,A,R,N
20221206 14:59:39.760,128.16,3,A,R,N
20221206 14:59:39.772,128.16,2,A,R,N
20221206 14:59:39.772,128.16,3,A,R,N
20221206 14:59:39.772,128.16,2,A,R,N
20221206 14:59:39.776,128.16,1,A,R,N
20221206 14:59:39.776,128.17,5,A,R,N
20221206 14:59:39.780,128.16,1,A,R,N
20221206 14:59:39.792,128.17,5,A,R,N
20221206 14:59:39.828,128.16,5,A,R,N
20221206 14:59:39.832,128.17,5,A,R,N
20221206 14:59:43.996,128.16,5,A,R,N
20221206 14:59:44.032,128.17,5,A,R,N
20221206 14:59:44.080,128.16,1,A,R,N
20221206 14:59:44.080,128.16,5,A,R,N
20221206 14:59:44.124,128.16,1,A,R,N
20221206 14:59:44.280,128.16,5,A,R,N
20221206 14:59:46.368,128.16,1,A,R,N
20221206 14:59:46.512,128.17,5,A,R,N
20221206 14:59:46.824,128.16,5,A,R,N
20221206 14:59:46.836,128.17,5,A,R,N
20221206 14:59:48.360,128.18,5,A,R,N
20221206 14:59:48.368,128.17,1,A,R,N
