GCES22022Z,20220808,-12.9,-12.8,-13.3,-13.2,-13.2,1512,0
GCES22022Z,20220809,-13.2,-12.9,-13.3,-13.3,-13.2,2025,0
GCES22022Z,20220810,-13.2,-12.7,-13.3,-13.0,-13.0,3571,0
GCES22022Z,20220811,-13.0,-12.8,-13.1,-13.1,-13.1,1259,0
GCES22022Z,20220812,-13.0,-12.9,-13.2,-13.1,-13.2,2079,0
GCES22022Z,20220815,-13.2,-13.0,-13.2,-13.1,-13.1,412,0
GCES22022Z,20220816,-13.1,-12.9,-13.1,-12.9,-13.0,1232,0
GCES22022Z,20220817,-13.0,-12.8,-13.0,-13.0,-12.9,340,0
GCES22022Z,20220818,-12.9,-12.9,-13.0,-12.9,-13.0,346,0
GCES22022Z,20220819,-12.9,-12.7,-13.1,-12.7,-12.7,1137,0
GCES22022Z,20220822,-12.8,-12.5,-12.9,-12.6,-12.7,2015,0
GCES22022Z,20220823,-12.7,-12.6,-12.8,-12.7,-12.7,282,0
GCES22022Z,20220824,-12.8,-12.5,-13.0,-12.9,-12.9,1427,0
GCES22022Z,20220825,-12.9,-12.7,-13.0,-13.0,-13.0,733,0
GCES22022Z,20220826,-13.0,-12.8,-13.0,-12.8,-13.0,1220,0
GCES22022Z,20220829,-12.9,-12.7,-13.0,-12.9,-12.9,389,0
GCES22022Z,20220830,-12.8,-12.6,-12.9,-12.6,-12.7,657,0
GCES22022Z,20220831,-12.6,-12.5,-12.7,-12.6,-12.7,952,0
GCES22022Z,20220901,-12.7,-12.4,-12.7,-12.6,-12.6,2379,0
GCES22022Z,20220902,-12.4,-12.3,-12.6,-12.3,-12.4,2765,0
GCES22022Z,20220906,-12.4,-12.2,-12.4,-12.4,-12.3,2448,0
GCES22022Z,20220907,-12.4,-12.1,-12.4,-12.1,-12.2,3192,0
GCES22022Z,20220908,-12.1,-12.0,-12.3,-12.3,-12.3,1512,0
GCES22022Z,20220909,-12.3,-12.2,-12.6,-12.5,-12.5,1535,0
GCES22022Z,20220912,-12.6,-12.4,-12.7,-12.7,-12.7,1323,0
GCES22022Z,20220913,-12.7,-12.5,-12.9,-12.8,-12.9,6055,0
GCES22022Z,20220914,-12.8,-12.8,-13.5,-13.3,-13.5,7375,0
GCES22022Z,20220915,-13.3,-13.1,-13.4,-13.1,-13.3,3957,0
GCES22022Z,20220916,-13.3,-12.9,-13.3,-13.1,-13.2,2521,0
GCES22022Z,20220919,-13.2,-13.1,-13.3,-13.3,-13.2,754,0
GCES22022Z,20220920,-13.2,-13.0,-13.3,-13.1,-13.1,1431,0
GCES22022Z,20220921,-13.2,-13.1,-13.2,-13.1,-13.1,600,0
GCES22022Z,20220922,-13.2,-13.1,-13.2,-13.1,-13.1,556,0
GCES22022Z,20220923,-13.2,-12.9,-13.2,-13.2,-13.2,2913,0
GCES22022Z,20220926,-13.1,-13.0,-13.2,-13.0,-13.1,666,0
GCES22022Z,20220927,-13.0,-13.0,-13.2,-13.0,-13.1,1405,0
GCES22022Z,20220928,-13.1,-12.6,-13.1,-13.1,-13.0,3609,0
GCES22022Z,20220929,-12.9,-12.9,-13.1,-12.9,-13.0,2832,0
GCES22022Z,20220930,-13.1,-12.9,-13.1,-13.0,-12.9,949,0
GCES22022Z,20221003,-13.0,-12.7,-13.1,-12.9,-12.9,4906,0
GCES22022Z,20221004,-12.8,-12.8,-13.3,-13.2,-13.2,4829,0
GCES22022Z,20221005,-13.1,-13.1,-13.4,-13.2,-13.4,7191,0
GCES22022Z,20221006,-13.4,-13.3,-13.5,-13.5,-13.5,3405,0
GCES22022Z,20221007,-13.5,-13.3,-13.5,-13.4,-13.5,2979,0
GCES22022Z,20221010,-13.5,-13.4,-13.6,-13.5,-13.6,3233,0
GCES22022Z,20221011,-13.5,-13.3,-13.6,-13.4,-13.5,3947,0
GCES22022Z,20221012,-13.4,-13.3,-13.6,-13.5,-13.6,3826,0
GCES22022Z,20221013,-13.5,-13.5,-17.0,-13.7,-13.8,4556,0
GCES22022Z,20221014,-13.7,-13.7,-14.0,-13.9,-13.9,6074,0
GCES22022Z,20221017,-13.9,-13.8,-14.0,-13.9,-13.8,1099,0
GCES22022Z,20221018,-13.9,-13.7,-13.9,-13.8,-13.8,1873,0
GCES22022Z,20221019,-13.7,-13.6,-13.8,-13.8,-13.8,2909,0
GCES22022Z,20221020,-13.8,-13.8,-13.9,-13.9,-13.9,1766,0
GCES22022Z,20221021,-13.8,-13.7,-14.0,-14.0,-13.9,5127,0
GCES22022Z,20221024,-13.9,-13.9,-14.1,-14.0,-14.0,5825,0
GCES22022Z,20221025,-14.1,-14.0,-14.5,-14.3,-14.2,17329,0
GCES22022Z,20221026,-14.3,-14.0,-14.3,-14.2,-14.2,14777,0
GCES22022Z,20221027,-14.1,-14.1,-14.4,-14.4,-14.4,6164,0
GCES22022Z,20221028,-14.4,-14.2,-14.5,-14.3,-14.3,11800,0
GCES22022Z,20221031,-14.3,-14.1,-14.4,-14.2,-14.2,5733,0
GCES22022Z,20221101,-14.2,-14.0,-14.2,-14.0,-14.1,19980,0
GCES22022Z,20221102,-14.1,-13.9,-14.2,-14.0,-14.1,17193,0
GCES22022Z,20221103,-13.9,-13.6,-14.0,-14.0,-14.0,23780,0
GCES22022Z,20221104,-13.9,-13.8,-14.0,-13.9,-14.0,14269,0
GCES22022Z,20221107,-13.9,-13.7,-14.0,-13.9,-14.0,27918,0
GCES22022Z,20221108,-13.9,-13.8,-14.1,-14.1,-14.0,37306,0
GCES22022Z,20221109,-14.1,-14.0,-14.2,-14.2,-14.1,33552,0
GCES22022Z,20221110,-14.1,-13.9,-14.2,-14.1,-14.1,43073,0
GCES22022Z,20221111,-14.1,-14.0,-14.2,-14.2,-14.1,28618,0
GCES22022Z,20221114,-14.1,-13.9,-14.2,-14.0,-13.9,23498,0
GCES22022Z,20221115,-13.9,-13.9,-15.0,-14.9,-14.8,78918,0
GCES22022Z,20221116,-14.9,-14.5,-15.3,-15.1,-15.2,42112,0
GCES22022Z,20221117,-15.0,0.8,-15.1,-14.7,-14.8,21847,0
GCES22022Z,20221118,-14.7,-14.5,-14.9,-14.8,-14.6,22462,0
GCES22022Z,20221121,-14.7,-14.4,-15.3,-14.9,-15.0,52516,0
GCES22022Z,20221122,-15.0,-14.6,-15.0,-14.8,-14.9,42586,0
GCES22022Z,20221123,-14.8,-14.5,-20.3,-14.9,-14.8,46129,0
GCES22022Z,20221125,-14.9,-14.6,-15.0,-14.7,-14.8,31301,0
GCES22022Z,20221128,-14.8,-14.7,-15.2,-15.2,-15.0,58720,0
GCES22022Z,20221129,-15.1,-14.5,-15.8,-15.1,-15.3,16535,0
GCES22022Z,20221130,-15.0,-13.8,-15.2,-14.0,-13.9,2961,0
GCES22022Z,20221201,-14.5,-13.6,-14.5,-13.9,-14.1,983,0
GCES22022Z,20221202,-13.9,-13.3,-14.7,-13.8,-13.7,1596,0
GCES22022Z,20221205,-14.1,-13.8,-14.1,-14.0,-13.9,1593,0
GCES22022Z,20221206,-13.5,-12.8,-14.0,-12.8,-13.1,99,0
GCES22022Z,20221207,-12.7,-12.5,-12.9,-12.7,-12.5,367,0
GCES22022Z,20221208,-12.5,-12.4,-12.9,-12.4,-12.8,690,0
GCES22022Z,20221209,-12.4,-12.0,-12.7,-12.5,-12.6,124,0
GCES22022Z,20221212,-12.1,-11.7,-12.2,-12.0,-11.8,84,0
GCES22022Z,20221213,-12.0,-11.4,-12.2,-11.4,-11.6,199,0
GCES22022Z,20221214,-11.4,-11.0,-11.7,-11.4,-11.2,1054,0
GCES22022Z,20221215,-11.1,-10.3,-11.1,-10.6,-10.6,386,0
GCES22022Z,20221216,-10.8,-9.8,-10.8,-9.8,-10.2,169,0
GCES22022Z,20221219,-10.0,-9.5,-10.0,-9.6,-10.0,79,0
GCES22022Z,20221220,-9.5,-9.3,-9.9,-9.4,-9.5,36,0
GCES22022Z,20221221,-9.5,-9.4,-9.8,-9.4,-9.5,26,0
GCES22022Z,20221222,-9.4,-7.9,-9.7,-8.0,-8.3,390,0
GCES22022Z,20221223,-7.8,-7.8,-8.4,-7.8,-8.3,35,0
GCES22022Z,20221227,-7.6,-7.4,-8.2,-7.9,-8.3,59,0
GCES22022Z,20221228,-7.5,-7.5,-8.3,-8.1,-7.9,76,0
