HBS2022Z,20220721,96.16,96.20,96.13,96.15,96.16,14415,216247
HBS2022Z,20220722,96.16,96.27,96.13,96.26,96.26,17020,215086
HBS2022Z,20220725,96.26,96.39,96.26,96.31,96.32,11503,217908
HBS2022Z,20220726,96.31,96.34,96.24,96.27,96.28,12209,216511
HBS2022Z,20220727,96.28,96.51,96.24,96.47,96.47,24841,220812
HBS2022Z,20220728,96.46,96.64,96.45,96.55,96.55,29117,221465
HBS2022Z,20220729,96.56,96.74,96.53,96.71,96.70,16009,214644
HBS2022Z,20220801,96.70,96.71,96.59,96.63,96.62,8624,212255
HBS2022Z,20220802,96.63,96.75,96.56,96.73,96.72,29839,214834
HBS2022Z,20220803,96.73,96.78,96.61,96.64,96.64,23218,211377
HBS2022Z,20220804,96.63,96.66,96.60,96.62,96.62,19099,215525
HBS2022Z,20220805,96.62,96.65,96.57,96.60,96.60,21205,215677
HBS2022Z,20220808,96.59,96.60,96.40,96.44,96.44,21828,211760
HBS2022Z,20220809,96.44,96.48,96.42,96.44,96.45,14635,210882
HBS2022Z,20220810,96.46,96.47,96.38,96.42,96.43,19217,209547
HBS2022Z,20220811,96.42,96.60,96.39,96.44,96.45,32483,211847
HBS2022Z,20220812,96.44,96.48,96.40,96.43,96.44,17777,210636
HBS2022Z,20220815,96.43,96.47,96.42,96.47,96.47,13621,209873
HBS2022Z,20220816,96.46,96.59,96.46,96.58,96.60,20177,214441
HBS2022Z,20220817,96.59,96.68,96.54,96.59,96.60,19968,219307
HBS2022Z,20220818,96.59,96.65,96.54,96.62,96.62,25182,220647
HBS2022Z,20220819,96.61,96.68,96.60,96.63,96.63,17154,223070
HBS2022Z,20220822,96.62,96.63,96.55,96.56,96.57,27867,224445
HBS2022Z,20220823,96.57,96.58,96.46,96.49,96.50,26559,223525
HBS2022Z,20220824,96.50,96.57,96.47,96.55,96.56,23264,222660
HBS2022Z,20220825,96.54,96.58,96.52,96.53,96.54,38249,215763
HBS2022Z,20220826,96.54,96.59,96.53,96.57,96.57,10787,215807
HBS2022Z,20220829,96.57,96.58,96.44,96.47,96.47,37590,214328
HBS2022Z,20220830,96.46,96.57,96.45,96.56,96.57,15271,215344
HBS2022Z,20220831,96.56,96.61,96.54,96.60,96.60,18063,213354
HBS2022Z,20220901,96.59,96.60,96.50,96.55,96.56,19041,217568
HBS2022Z,20220902,96.55,96.59,96.50,96.59,96.59,22257,219427
HBS2022Z,20220905,96.60,96.61,96.54,96.57,96.57,27041,222488
HBS2022Z,20220906,96.56,96.66,96.54,96.61,96.62,49629,234722
HBS2022Z,20220907,96.61,96.63,96.56,96.62,96.62,36062,236457
HBS2022Z,20220908,96.61,96.77,96.59,96.72,96.72,65817,244018
HBS2022Z,20220909,96.71,96.72,96.65,96.68,96.68,27142,248402
HBS2022Z,20220912,96.68,96.72,96.64,96.64,96.65,18708,248333
HBS2022Z,20220913,96.66,96.68,96.63,96.67,96.67,19538,251590
HBS2022Z,20220914,96.66,96.67,96.46,96.54,96.54,39881,249596
HBS2022Z,20220915,96.52,96.54,96.49,96.49,96.50,28098,249466
HBS2022Z,20220916,96.50,96.53,96.42,96.45,96.45,40486,247962
HBS2022Z,20220919,96.45,96.47,96.44,96.46,96.47,24838,248362
HBS2022Z,20220920,96.45,96.53,96.42,96.50,96.50,37479,251576
HBS2022Z,20220921,96.50,96.51,96.45,96.49,96.50,33227,255476
HBS2022Z,20220923,96.50,96.53,96.39,96.41,96.42,33070,256405
HBS2022Z,20220926,96.41,96.43,96.32,96.33,96.34,28165,256390
HBS2022Z,20220927,96.31,96.37,96.31,96.36,96.36,21794,250136
HBS2022Z,20220928,96.36,96.40,96.33,96.38,96.39,29006,249130
HBS2022Z,20220929,96.37,96.44,96.37,96.38,96.39,31134,250994
HBS2022Z,20220930,96.38,96.41,96.36,96.38,96.39,22082,244348
HBS2022Z,20221003,96.39,96.42,96.37,96.39,96.39,10543,243359
HBS2022Z,20221004,96.40,97.06,96.39,96.85,96.86,53888,244750
HBS2022Z,20221005,96.85,96.91,96.81,96.82,96.83,43935,242700
HBS2022Z,20221006,96.81,96.83,96.73,96.76,96.77,34559,240490
HBS2022Z,20221007,96.76,96.78,96.73,96.75,96.75,29098,243067
HBS2022Z,20221010,96.75,96.75,96.71,96.74,96.75,22470,238248
HBS2022Z,20221011,96.75,96.77,96.73,96.74,96.75,29793,235575
HBS2022Z,20221012,96.75,96.81,96.75,96.80,96.81,33614,231080
HBS2022Z,20221013,96.81,96.83,96.78,96.79,96.80,47579,226838
HBS2022Z,20221014,96.80,96.80,96.69,96.73,96.74,46606,225044
HBS2022Z,20221017,96.74,96.75,96.70,96.72,96.73,33759,218031
HBS2022Z,20221018,96.73,96.75,96.65,96.72,96.73,45613,216018
HBS2022Z,20221019,96.73,96.73,96.65,96.66,96.67,28743,209549
HBS2022Z,20221020,96.66,96.68,96.59,96.63,96.64,60378,207996
HBS2022Z,20221021,96.64,96.64,96.60,96.61,96.61,26182,206494
HBS2022Z,20221024,96.61,96.66,96.54,96.64,96.65,33640,207583
HBS2022Z,20221025,96.66,96.68,96.61,96.66,96.66,18305,209493
HBS2022Z,20221026,96.66,96.70,96.52,96.61,96.61,50194,212670
HBS2022Z,20221027,96.60,96.66,96.57,96.61,96.61,49918,215120
HBS2022Z,20221028,96.60,96.70,96.57,96.63,96.64,35121,218812
HBS2022Z,20221031,96.63,96.63,96.59,96.62,96.62,14670,215092
HBS2022Z,20221101,96.62,96.74,96.53,96.70,96.71,54850,207111
HBS2022Z,20221102,96.70,96.71,96.68,96.69,96.69,19943,200656
HBS2022Z,20221103,96.69,96.72,96.67,96.69,96.69,15517,197993
HBS2022Z,20221104,96.69,96.74,96.66,96.72,96.73,19103,196282
HBS2022Z,20221107,96.72,96.75,96.69,96.74,96.74,22883,195210
HBS2022Z,20221108,96.74,96.74,96.71,96.72,96.73,15658,196444
HBS2022Z,20221109,96.72,96.75,96.72,96.74,96.75,14839,194904
HBS2022Z,20221110,96.74,96.80,96.73,96.79,96.79,31485,193406
HBS2022Z,20221111,96.79,96.89,96.77,96.84,96.84,17191,190366
HBS2022Z,20221114,96.84,96.85,96.80,96.82,96.83,13993,192768
HBS2022Z,20221115,96.83,96.83,96.81,96.82,96.82,19175,193102
HBS2022Z,20221116,96.82,96.85,96.81,96.82,96.83,26422,196892
HBS2022Z,20221117,96.82,96.85,96.82,96.84,96.84,22639,198986
HBS2022Z,20221118,96.84,96.85,96.82,96.83,96.84,21275,204482
HBS2022Z,20221121,96.83,96.85,96.83,96.84,96.84,33055,194831
HBS2022Z,20221122,96.84,96.86,96.83,96.86,96.86,20187,185352
HBS2022Z,20221123,96.86,96.89,96.82,96.82,96.83,28670,170211
HBS2022Z,20221124,96.82,96.84,96.81,96.82,96.83,16339,167496
HBS2022Z,20221125,96.83,96.84,96.82,96.82,96.83,8773,166102
HBS2022Z,20221128,96.83,96.87,96.82,96.87,96.87,22051,160405
HBS2022Z,20221129,96.86,96.88,96.85,96.87,96.87,15827,158759
HBS2022Z,20221130,96.87,96.95,96.86,96.89,96.90,33458,154287
HBS2022Z,20221201,96.89,96.93,96.89,96.93,96.93,22316,154776
HBS2022Z,20221202,96.93,96.94,96.91,96.93,96.94,15063,156732
HBS2022Z,20221205,96.94,96.95,96.91,96.94,96.95,27734,160231
HBS2022Z,20221206,96.94,96.95,96.87,96.89,96.89,44495,157672
HBS2022Z,20221207,96.89,96.89,96.86,96.89,96.89,23711,145129
HBS2022Z,20221208,96.88,96.89,96.88,96.89,96.88,0,0
