20221219 13:58:47.076,114.062500,1,A,R,N
20221219 13:58:47.076,113.906250,1,B,R,N
20221219 13:58:47.076,114.078125,2,A,R,N
20221219 13:58:47.080,113.906250,4,B,R,N
20221219 13:58:50.588,114.062500,1,A,R,N
20221219 13:58:50.588,113.906250,1,B,R,N
20221219 13:58:50.592,113.890625,4,B,R,N
20221219 13:58:50.592,114.062500,2,A,R,N
20221219 13:58:50.592,113.890625,9,B,R,N
20221219 13:58:50.592,114.062500,1,A,R,N
20221219 13:58:50.592,113.890625,4,B,R,N
20221219 13:58:50.592,114.078125,2,A,R,N
20221219 13:58:50.596,113.906250,1,B,R,N
20221219 13:58:50.596,113.906250,4,B,R,N
20221219 13:58:57.588,114.062500,1,A,R,N
20221219 13:58:57.588,113.906250,3,B,R,N
20221219 13:58:57.592,113.890625,4,B,R,N
20221219 13:58:57.592,114.078125,3,A,R,N
20221219 13:58:57.592,113.890625,9,B,R,N
20221219 13:58:57.592,114.078125,2,A,R,N
20221219 13:58:57.592,113.906250,1,B,R,N
20221219 13:58:57.592,113.906250,4,B,R,N
20221219 13:58:57.596,113.906250,3,B,R,N
20221219 13:58:57.596,113.890625,4,B,R,N
20221219 13:58:57.604,113.890625,9,B,R,N
20221219 13:58:57.888,113.906250,1,B,R,N
20221219 13:58:57.888,113.906250,4,B,R,N
20221219 13:58:58.544,114.078125,3,A,R,N
20221219 13:58:58.544,114.062500,1,A,R,N
20221219 13:58:58.544,113.906250,1,B,R,N
20221219 13:58:58.544,113.890625,4,B,R,N
20221219 13:58:58.548,114.062500,2,A,R,N
20221219 13:58:58.548,113.890625,9,B,R,N
20221219 13:58:58.548,114.062500,1,A,R,N
20221219 13:58:58.548,113.906250,1,B,R,N
20221219 13:58:58.548,114.078125,2,A,R,N
20221219 13:58:58.552,113.906250,4,B,R,N
20221219 13:58:59.168,113.906250,3,B,R,N
20221219 13:58:59.168,113.890625,4,B,R,N
20221219 13:58:59.168,114.078125,3,A,R,N
20221219 13:58:59.168,114.062500,1,A,R,N
20221219 13:58:59.172,114.062500,2,A,R,N
20221219 13:58:59.172,114.062500,1,A,R,N
20221219 13:58:59.172,113.890625,9,B,R,N
20221219 13:58:59.172,113.906250,1,B,R,N
20221219 13:58:59.172,114.078125,2,A,R,N
20221219 13:58:59.172,113.906250,4,B,R,N
20221219 13:58:59.632,113.906250,3,B,R,N
20221219 13:58:59.636,114.062500,1,A,R,N
20221219 13:58:59.636,113.890625,4,B,R,N
20221219 13:58:59.636,114.062500,2,A,R,N
20221219 13:58:59.636,114.062500,1,A,R,N
20221219 13:58:59.636,113.890625,9,B,R,N
20221219 13:58:59.636,113.906250,1,B,R,N
20221219 13:58:59.640,114.078125,2,A,R,N
20221219 13:58:59.640,113.906250,4,B,R,N
20221219 13:59:39.544,113.906250,2,B,R,N
20221219 13:59:39.564,114.078125,1,A,R,N
20221219 13:59:39.564,114.093750,2,A,R,N
20221219 13:59:39.568,113.906250,7,B,R,N
20221219 13:59:39.568,113.921875,1,B,R,N
20221219 13:59:39.576,114.078125,1,A,R,N
20221219 13:59:39.580,113.906250,2,B,R,N
20221219 13:59:39.584,113.906250,7,B,R,N
20221219 13:59:39.584,113.921875,1,B,R,N
20221219 13:59:39.588,113.921875,2,B,R,N
20221219 13:59:39.588,114.093750,3,A,R,N
20221219 13:59:39.588,114.093750,2,A,R,N
20221219 13:59:39.608,114.078125,1,A,R,N
20221219 13:59:39.608,113.921875,1,B,R,N
20221219 13:59:39.608,113.906250,2,B,R,N
20221219 13:59:39.616,114.078125,2,A,R,N
