20221221 23:57:21.164,7711,1,A,R,N
20221221 23:57:33.256,7710,1,A,R,N
20221221 23:57:33.592,7711,1,A,R,N
20221221 23:57:33.600,7699,1,B,R,N
20221221 23:57:33.604,7711,1,A,R,N
20221221 23:57:34.308,7699,1,B,R,N
20221221 23:57:35.328,7712,1,A,R,N
20221221 23:57:36.168,7700,1,B,R,N
20221221 23:57:54.092,7711,1,A,R,N
20221221 23:57:54.188,7712,1,A,R,N
20221221 23:57:55.064,7711,1,A,R,N
20221221 23:57:55.068,7699,1,B,R,N
20221221 23:57:57.336,7699,1,B,R,N
20221221 23:58:06.436,7711,1,A,R,N
20221221 23:58:06.436,7698,1,B,R,N
20221221 23:58:06.692,7711,1,A,R,N
20221221 23:58:06.944,7699,1,B,R,N
20221221 23:58:21.016,7699,1,B,R,N
20221221 23:58:21.048,7712,1,A,R,N
20221221 23:58:41.736,7711,1,A,R,N
20221221 23:58:42.800,7712,1,A,R,N
20221221 23:58:48.428,7700,1,B,R,N
20221221 23:58:49.096,7712,1,A,R,N
20221221 23:58:49.100,7700,1,B,R,N
20221221 23:59:01.772,7712,1,A,R,N
20221221 23:59:01.772,7712,1,A,R,N
20221221 23:59:01.784,7712,1,A,R,N
20221221 23:59:02.068,7699,1,B,R,N
20221221 23:59:02.352,7711,1,A,R,N
20221221 23:59:05.128,7712,1,A,R,N
20221221 23:59:05.452,7700,1,B,R,N
20221221 23:59:05.720,7712,1,A,R,N
20221221 23:59:05.784,7712,1,A,R,N
20221221 23:59:08.236,7711,1,A,R,N
20221221 23:59:08.424,7699,1,B,R,N
20221221 23:59:08.508,7711,1,A,R,N
20221221 23:59:08.560,7711,1,A,R,N
20221221 23:59:10.300,7711,1,A,R,N
20221221 23:59:12.512,7710,1,A,R,N
20221221 23:59:12.524,7698,1,B,R,N
20221221 23:59:15.032,7698,1,B,R,N
20221221 23:59:17.264,7710,1,A,R,N
20221221 23:59:17.276,7697,1,B,R,N
20221221 23:59:17.380,7710,1,A,R,N
20221221 23:59:17.444,7710,1,A,R,N
20221221 23:59:17.492,7710,1,A,R,N
20221221 23:59:17.948,7698,1,B,R,N
20221221 23:59:18.676,7710,1,A,R,N
20221221 23:59:19.548,7709,1,A,R,N
20221221 23:59:20.400,7697,1,B,R,N
20221221 23:59:20.460,7710,1,A,R,N
20221221 23:59:20.944,7697,1,B,R,N
20221221 23:59:24.512,7698,1,B,R,N
20221221 23:59:27.964,7710,1,A,R,N
20221221 23:59:28.764,7698,1,B,R,N
20221221 23:59:29.776,7710,1,A,R,N
