20221220 09:03:44.504,0.73500,6,A,R,N
20221220 09:03:44.752,0.73485,5,B,R,N
20221220 09:03:46.408,0.73500,1,A,R,N
20221220 09:03:46.852,0.73500,6,A,R,N
20221220 09:03:47.112,0.73480,5,B,R,N
20221220 09:03:47.364,0.73495,5,A,R,N
20221220 09:03:47.508,0.73500,6,A,R,N
20221220 09:03:50.700,0.73485,5,B,R,N
20221220 09:03:56.820,0.73480,5,B,R,N
20221220 09:03:57.388,0.73485,5,B,R,N
20221220 09:03:57.580,0.73480,5,B,R,N
20221220 09:03:58.816,0.73485,5,B,R,N
20221220 09:04:00.888,0.73490,5,B,R,N
20221220 09:04:00.892,0.73500,1,A,R,N
20221220 09:04:02.332,0.73500,6,A,R,N
20221220 09:04:02.352,0.73485,5,B,R,N
20221220 09:04:03.636,0.73480,5,B,R,N
20221220 09:04:03.840,0.73495,5,A,R,N
20221220 09:04:05.512,0.73475,5,B,R,N
20221220 09:04:06.020,0.73480,5,B,R,N
20221220 09:04:06.416,0.73500,6,A,R,N
20221220 09:04:07.112,0.73485,5,B,R,N
20221220 09:04:07.248,0.73500,1,A,R,N
20221220 09:04:07.268,0.73500,6,A,R,N
20221220 09:04:07.448,0.73500,1,A,R,N
20221220 09:04:07.452,0.73500,6,A,R,N
20221220 09:04:11.796,0.73480,5,B,R,N
20221220 09:04:11.808,0.73495,5,A,R,N
20221220 09:04:12.496,0.73475,5,B,R,N
20221220 09:04:12.612,0.73490,5,A,R,N
20221220 09:04:12.648,0.73495,5,A,R,N
20221220 09:04:12.664,0.73490,5,A,R,N
20221220 09:04:12.960,0.73495,5,A,R,N
20221220 09:04:14.708,0.73480,5,B,R,N
20221220 09:04:15.480,0.73475,5,B,R,N
20221220 09:04:15.564,0.73490,5,A,R,N
20221220 09:04:15.592,0.73495,5,A,R,N
20221220 09:04:15.632,0.73490,5,A,R,N
20221220 09:04:16.064,0.73495,5,A,R,N
20221220 09:04:18.624,0.73480,5,B,R,N
20221220 09:04:19.128,0.73475,5,B,R,N
20221220 09:04:19.728,0.73490,5,A,R,N
20221220 09:04:19.904,0.73495,5,A,R,N
20221220 09:04:19.908,0.73490,5,A,R,N
20221220 09:04:20.152,0.73495,5,A,R,N
20221220 09:04:20.192,0.73490,5,A,R,N
20221220 09:04:20.220,0.73495,5,A,R,N
20221220 09:04:21.148,0.73490,5,A,R,N
20221220 09:04:22.728,0.73495,5,A,R,N
20221220 09:04:23.328,0.73490,5,A,R,N
20221220 09:04:23.752,0.73495,5,A,R,N
20221220 09:04:25.324,0.73490,5,A,R,N
20221220 09:04:25.852,0.73495,5,A,R,N
20221220 09:04:26.456,0.73480,5,B,R,N
20221220 09:04:28.216,0.73500,6,A,R,N
20221220 09:04:28.380,0.73495,5,A,R,N
20221220 09:04:29.348,0.73475,5,B,R,N
20221220 09:04:29.408,0.73490,5,A,R,N
20221220 09:04:29.748,0.73495,5,A,R,N
20221220 09:04:31.004,0.73490,5,A,R,N
20221220 09:04:31.936,0.73495,5,A,R,N
20221220 09:04:32.492,0.73480,5,B,R,N
20221220 09:04:33.744,0.73475,5,B,R,N
20221220 09:04:36.128,0.73480,5,B,R,N
20221220 09:04:36.812,0.73475,5,B,R,N
20221220 09:04:38.232,0.73480,5,B,R,N
20221220 09:04:40.664,0.73475,5,B,R,N
20221220 09:04:41.792,0.73480,5,B,R,N
20221220 09:04:46.188,0.73475,5,B,R,N
20221220 09:04:46.216,0.73490,5,A,R,N
20221220 09:04:46.232,0.73495,5,A,R,N
20221220 09:04:46.276,0.73490,5,A,R,N
20221220 09:04:46.884,0.73495,5,A,R,N
20221220 09:04:50.148,0.73490,5,A,R,N
20221220 09:04:51.756,0.73495,5,A,R,N
20221220 09:04:51.764,0.73480,5,B,R,N
20221220 09:04:55.648,0.73500,6,A,R,N
20221220 09:04:55.688,0.73485,5,B,R,N
20221220 09:04:55.712,0.73480,5,B,R,N
20221220 09:04:55.984,0.73495,5,A,R,N
20221220 09:04:56.324,0.73500,6,A,R,N
20221220 09:04:56.976,0.73485,5,B,R,N
20221220 09:05:00.264,0.73490,5,B,R,N
20221220 09:05:01.364,0.73500,1,A,R,N
20221220 09:05:01.440,0.73495,5,B,R,N
20221220 09:05:01.748,0.73500,1,T,R,N
20221220 09:05:01.748,0.73510,5,A,R,N
20221220 09:05:01.824,0.73515,5,A,R,N
20221220 09:05:01.832,0.73500,5,B,R,N
20221220 09:05:01.916,0.73570,13,A,R,N
20221220 09:05:01.916,0.73520,5,A,R,N
20221220 09:05:01.916,0.73515,5,A,R,N
