FGU2022Z,20220728,1.2118,1.2118,1.2118,1.2118,1.2118,0,0
FGU2022Z,20220729,1.2118,1.2118,1.2118,1.2118,1.2118,0,0
FGU2022Z,20220801,1.2363,1.2363,1.2363,1.2363,1.2363,0,0
FGU2022Z,20220802,1.2363,1.2363,1.2363,1.2363,1.2363,0,0
FGU2022Z,20220803,1.2278,1.2278,1.2278,1.2278,1.2278,0,0
FGU2022Z,20220804,1.2264,1.2264,1.2264,1.2264,1.2264,0,0
FGU2022Z,20220805,1.2264,1.2264,1.2264,1.2264,1.2264,0,0
FGU2022Z,20220808,1.2250,1.2250,1.2250,1.2250,1.2250,0,0
FGU2022Z,20220809,1.2250,1.2250,1.2250,1.2250,1.2250,0,0
FGU2022Z,20220810,1.2044,1.2044,1.2044,1.2044,1.2044,0,0
FGU2022Z,20220811,1.2148,1.2148,1.2148,1.2148,1.2148,0,0
FGU2022Z,20220812,1.2198,1.2198,1.2198,1.2198,1.2198,0,0
FGU2022Z,20220815,1.2284,1.2284,1.2284,1.2284,1.2284,0,0
FGU2022Z,20220816,1.2149,1.2149,1.2149,1.2149,1.2149,0,0
FGU2022Z,20220817,1.2149,1.2149,1.2149,1.2149,1.2149,0,0
FGU2022Z,20220818,1.2147,1.2147,1.2147,1.2147,1.2147,0,0
FGU2022Z,20220819,1.2000,1.2000,1.2000,1.2000,1.2000,0,0
FGU2022Z,20220822,1.2000,1.2000,1.2000,1.2000,1.1900,1,2
FGU2022Z,20220823,1.1850,1.1850,1.1850,1.1850,1.1850,0,2
FGU2022Z,20220824,1.1850,1.1850,1.1850,1.1850,1.1850,0,2
FGU2022Z,20220825,1.1896,1.1896,1.1896,1.1896,1.1896,0,2
FGU2022Z,20220826,1.1851,1.1851,1.1851,1.1851,1.1851,0,2
FGU2022Z,20220829,1.1850,1.1850,1.1850,1.1850,1.1850,0,0
FGU2022Z,20220830,1.1917,1.1917,1.1917,1.1917,1.1917,1,4
FGU2022Z,20220831,1.2011,1.2011,1.1800,1.1800,1.1728,2,6
FGU2022Z,20220901,1.1839,1.1839,1.1839,1.1839,1.1820,1,8
FGU2022Z,20220902,1.1716,1.1716,1.1716,1.1716,1.1716,0,8
FGU2022Z,20220905,1.1601,1.1701,1.1601,1.1701,1.1701,2,10
FGU2022Z,20220906,1.1880,1.1880,1.1880,1.1880,1.1837,1,12
FGU2022Z,20220907,1.1880,1.1880,1.1600,1.1880,1.1561,3,18
FGU2022Z,20220908,1.2000,1.2184,1.1900,1.1900,1.1562,3,20
FGU2022Z,20220909,1.1998,1.1998,1.1701,1.1701,1.1650,2,22
FGU2022Z,20220912,1.1980,1.2116,1.1788,1.1850,1.1850,15,48
FGU2022Z,20220913,1.1850,1.1950,1.1779,1.1779,1.1779,6,54
FGU2022Z,20220914,1.1842,1.1842,1.1629,1.1720,1.1720,10,68
FGU2022Z,20220915,1.1720,1.1888,1.1634,1.1635,1.1635,18,94
FGU2022Z,20220916,1.1629,1.1738,1.1470,1.1505,1.1510,97,230
FGU2022Z,20220919,1.1456,1.1553,1.1445,1.1500,1.1451,22,256
FGU2022Z,20220920,1.1500,1.1547,1.1500,1.1525,1.1525,48,310
FGU2022Z,20220921,1.1500,1.1500,1.1360,1.1432,1.1390,33,280
FGU2022Z,20220922,1.1409,1.1500,1.1350,1.1489,1.1489,43,284
FGU2022Z,20220923,1.1542,1.1542,1.0999,1.1000,1.1000,91,334
FGU2022Z,20220926,1.1120,1.1174,1.0777,1.0818,1.0850,76,362
FGU2022Z,20220927,1.0860,1.0999,1.0850,1.0975,1.0975,21,368
FGU2022Z,20220928,1.0886,1.0886,1.0603,1.0750,1.0760,52,370
FGU2022Z,20220929,1.0875,1.1045,1.0835,1.1000,1.1041,56,340
FGU2022Z,20220930,1.1200,1.1217,1.0976,1.1179,1.1179,54,314
FGU2022Z,20221003,1.1021,1.1289,1.1021,1.1246,1.1245,35,308
FGU2022Z,20221004,1.1342,1.1400,1.1275,1.1350,1.1370,53,280
FGU2022Z,20221005,1.1350,1.1443,1.1284,1.1284,1.1284,19,276
FGU2022Z,20221006,1.1279,1.1293,1.1170,1.1188,1.1188,38,286
FGU2022Z,20221007,1.1184,1.1239,1.1124,1.1186,1.1179,41,276
FGU2022Z,20221010,1.1075,1.1150,1.1010,1.1075,1.1107,44,258
FGU2022Z,20221011,1.1103,1.1127,1.1000,1.1095,1.1095,37,246
FGU2022Z,20221012,1.1179,1.1179,1.0975,1.1010,1.1010,44,230
FGU2022Z,20221013,1.1150,1.1261,1.1000,1.1175,1.1175,83,268
FGU2022Z,20221014,1.1184,1.1251,1.1161,1.1200,1.1200,12,270
FGU2022Z,20221017,1.1150,1.1300,1.1060,1.1266,1.1276,40,286
FGU2022Z,20221018,1.1295,1.1295,1.1251,1.1291,1.1280,5,288
