20221207 19:57:47.376,27430,6,B,R,N
20221207 19:57:47.376,27430,7,B,R,N
20221207 19:57:47.376,27430,10,B,R,N
20221207 19:57:47.376,27435,85,A,R,N
20221207 19:57:47.428,27430,9,B,R,N
20221207 19:57:47.428,27430,10,B,R,N
20221207 19:57:47.504,27430,9,B,R,N
20221207 19:57:47.504,27430,8,B,R,N
20221207 19:57:47.576,27430,9,B,R,N
20221207 19:57:47.788,27435,75,A,R,N
20221207 19:57:47.788,27430,14,B,R,N
20221207 19:57:47.788,27430,19,B,R,N
20221207 19:57:47.792,27435,71,A,R,N
20221207 19:57:48.376,27430,24,B,R,N
20221207 19:57:48.376,27430,25,B,R,N
20221207 19:57:49.364,27435,72,A,R,N
20221207 19:57:49.528,27435,70,A,R,N
20221207 19:57:49.528,27430,34,B,R,N
20221207 19:57:49.656,27435,72,A,R,N
20221207 19:57:49.792,27435,70,A,R,N
20221207 19:57:49.852,27435,71,A,R,N
20221207 19:57:49.876,27435,72,A,R,N
20221207 19:57:50.200,27435,71,A,R,N
20221207 19:57:50.212,27435,70,A,R,N
20221207 19:57:50.232,27435,71,A,R,N
20221207 19:57:50.232,27435,72,A,R,N
20221207 19:57:50.276,27435,71,A,R,N
20221207 19:57:50.276,27435,70,A,R,N
20221207 19:57:50.276,27430,54,B,R,N
20221207 19:57:50.460,27430,55,B,R,N
20221207 19:57:50.464,27435,69,A,R,N
20221207 19:57:50.464,27430,64,B,R,N
20221207 19:57:50.872,27435,71,A,R,N
20221207 19:57:50.892,27435,69,A,R,N
20221207 19:57:51.264,27435,70,A,R,N
20221207 19:57:51.264,27435,71,A,R,N
20221207 19:57:51.264,27435,72,A,R,N
20221207 19:57:51.264,27430,65,B,R,N
20221207 19:57:51.388,27435,73,A,R,N
20221207 19:57:51.732,27435,72,A,R,N
20221207 19:57:51.732,27435,71,A,R,N
20221207 19:57:51.792,27435,75,A,R,N
20221207 19:57:52.160,27430,66,B,R,N
20221207 19:57:52.628,27430,67,B,R,N
20221207 19:57:52.780,27435,95,A,R,N
20221207 19:57:55.988,27435,96,A,R,N
20221207 19:57:56.056,27430,77,B,R,N
20221207 19:57:56.624,27435,98,A,R,N
20221207 19:57:56.800,27430,76,B,R,N
20221207 19:57:56.916,27430,77,B,R,N
20221207 19:57:57.580,27435,99,A,R,N
20221207 19:57:57.824,27435,97,A,R,N
20221207 19:57:57.916,27435,98,A,R,N
20221207 19:57:57.916,27435,99,A,R,N
20221207 19:57:57.980,27435,98,A,R,N
20221207 19:57:57.980,27435,97,A,R,N
20221207 19:57:58.052,27435,99,A,R,N
20221207 19:57:58.092,27435,97,A,R,N
20221207 19:57:58.172,27435,98,A,R,N
20221207 19:57:58.172,27435,99,A,R,N
20221207 19:57:58.748,27435,100,A,R,N
20221207 19:58:00.240,27435,101,A,R,N
20221207 19:58:00.836,27435,100,A,R,N
20221207 19:58:00.836,27435,99,A,R,N
20221207 19:58:00.888,27435,101,A,R,N
20221207 19:58:00.948,27435,99,A,R,N
20221207 19:58:01.076,27435,100,A,R,N
20221207 19:58:01.076,27435,101,A,R,N
20221207 19:58:01.700,27430,76,B,R,N
20221207 19:58:01.700,27430,66,B,R,N
20221207 19:58:01.704,27430,63,B,R,N
20221207 19:58:01.704,27430,58,B,R,N
20221207 19:58:01.704,27430,53,B,R,N
20221207 19:58:01.704,27430,58,B,R,N
20221207 19:58:01.708,27430,53,B,R,N
20221207 19:58:01.708,27430,44,B,R,N
20221207 19:58:01.708,27430,35,B,R,N
20221207 19:58:01.708,27430,30,B,R,N
20221207 19:58:01.764,27430,40,B,R,N
20221207 19:58:02.252,27435,111,A,R,N
20221207 19:58:02.284,27430,35,B,R,N
20221207 19:58:02.744,27430,1,T,R,N
20221207 19:58:02.744,27430,2,T,R,N
20221207 19:58:02.744,27430,32,B,R,N
20221207 19:58:02.832,27430,2,T,R,N
20221207 19:58:02.832,27430,30,B,R,N
20221207 19:58:02.832,27430,3,T,R,N
20221207 19:58:02.832,27430,27,B,R,N
20221207 19:58:02.832,27430,1,T,R,N
20221207 19:58:02.832,27430,26,B,R,N
20221207 19:58:02.832,27430,3,T,R,N
20221207 19:58:02.832,27430,23,B,R,N
20221207 19:58:02.832,27430,3,T,R,N
20221207 19:58:02.832,27430,20,B,R,N
20221207 19:58:03.228,27430,19,B,R,N
20221207 19:58:03.236,27435,112,A,R,N
20221207 19:58:03.840,27430,2,T,R,N
20221207 19:58:03.840,27430,17,B,R,N
20221207 19:58:03.840,27430,4,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,1,T,R,N
20221207 19:58:03.840,27430,9,B,R,N
20221207 19:58:03.840,27430,9,T,R,N
20221207 19:58:03.840,27425,134,B,R,N
20221207 19:58:03.840,27430,3,A,R,N
20221207 19:58:03.840,27425,135,B,R,N
20221207 19:58:03.840,27430,8,A,R,N
20221207 19:58:03.888,27430,3,A,R,N
20221207 19:58:03.960,27430,8,A,R,N
20221207 19:58:03.960,27425,115,B,R,N
20221207 19:58:04.464,27430,10,A,R,N
20221207 19:58:04.988,27430,5,A,R,N
20221207 19:58:05.084,27430,10,A,R,N
20221207 19:58:06.084,27425,114,B,R,N
20221207 19:58:07.044,27430,3,T,R,N
20221207 19:58:07.044,27430,2,T,R,N
20221207 19:58:07.044,27430,3,T,R,N
20221207 19:58:07.044,27430,2,A,R,N
20221207 19:58:07.044,27430,2,T,R,N
20221207 19:58:07.044,27435,132,A,R,N
20221207 19:58:07.044,27430,10,B,R,N
20221207 19:58:07.044,27435,112,A,R,N
20221207 19:58:07.044,27430,20,B,R,N
20221207 19:58:07.044,27435,111,A,R,N
20221207 19:58:07.044,27435,110,A,R,N
20221207 19:58:07.044,27430,21,B,R,N
20221207 19:58:07.048,27430,26,B,R,N
20221207 19:58:07.056,27430,16,B,R,N
20221207 19:58:07.056,27430,17,B,R,N
20221207 19:58:07.060,27430,18,B,R,N
20221207 19:58:07.084,27430,17,B,R,N
20221207 19:58:07.084,27430,16,B,R,N
20221207 19:58:07.084,27430,11,B,R,N
20221207 19:58:07.108,27430,12,B,R,N
20221207 19:58:07.108,27430,13,B,R,N
20221207 19:58:07.108,27430,18,B,R,N
20221207 19:58:07.108,27430,23,B,R,N
20221207 19:58:07.160,27430,22,B,R,N
20221207 19:58:07.168,27430,21,B,R,N
20221207 19:58:07.172,27430,22,B,R,N
20221207 19:58:07.176,27430,23,B,R,N
20221207 19:58:07.776,27430,22,B,R,N
20221207 19:58:07.776,27430,21,B,R,N
20221207 19:58:07.800,27430,22,B,R,N
20221207 19:58:07.800,27430,23,B,R,N
20221207 19:58:07.804,27430,22,B,R,N
20221207 19:58:07.804,27430,21,B,R,N
20221207 19:58:08.104,27430,22,B,R,N
20221207 19:58:08.156,27430,21,B,R,N
20221207 19:58:08.848,27430,23,B,R,N
20221207 19:58:08.964,27430,21,B,R,N
20221207 19:58:09.168,27430,22,B,R,N
20221207 19:58:09.212,27430,23,B,R,N
20221207 19:58:09.220,27430,28,B,R,N
20221207 19:58:09.276,27430,23,B,R,N
20221207 19:58:09.284,27430,22,B,R,N
20221207 19:58:09.284,27430,21,B,R,N
20221207 19:58:09.284,27430,23,B,R,N
20221207 19:58:09.344,27430,21,B,R,N
20221207 19:58:09.368,27430,23,B,R,N
20221207 19:58:09.448,27430,21,B,R,N
20221207 19:58:09.600,27430,23,B,R,N
20221207 19:58:09.788,27430,28,B,R,N
20221207 19:58:10.084,27430,18,B,R,N
20221207 19:58:10.084,27430,13,B,R,N
20221207 19:58:10.084,27430,11,B,R,N
20221207 19:58:10.084,27430,6,B,R,N
20221207 19:58:10.084,27430,8,B,R,N
20221207 19:58:10.084,27430,16,B,R,N
20221207 19:58:10.084,27430,17,B,R,N
20221207 19:58:10.084,27430,16,B,R,N
20221207 19:58:10.084,27430,15,B,R,N
20221207 19:58:10.084,27430,5,T,R,N
20221207 19:58:10.084,27430,10,B,R,N
20221207 19:58:10.116,27430,15,B,R,N
20221207 19:58:10.180,27430,10,B,R,N
20221207 19:58:10.284,27430,8,B,R,N
20221207 19:58:10.472,27430,10,B,R,N
20221207 19:58:10.964,27430,8,B,R,N
20221207 19:58:10.964,27430,10,B,R,N
20221207 19:58:11.060,27430,8,B,R,N
20221207 19:58:11.128,27430,13,B,R,N
20221207 19:58:11.256,27430,14,B,R,N
20221207 19:58:11.380,27430,15,B,R,N
20221207 19:58:11.928,27430,20,B,R,N
20221207 19:58:11.928,27430,21,B,R,N
20221207 19:58:12.340,27430,24,B,R,N
20221207 19:58:12.768,27430,25,B,R,N
20221207 19:58:12.912,27430,30,B,R,N
20221207 19:58:12.912,27435,100,A,R,N
20221207 19:58:12.916,27430,31,B,R,N
20221207 19:58:12.916,27430,23,B,R,N
20221207 19:58:13.048,27430,24,B,R,N
20221207 19:58:13.068,27430,29,B,R,N
20221207 19:58:14.100,27430,31,B,R,N
20221207 19:58:14.852,27430,61,B,R,N
20221207 19:58:14.928,27430,71,B,R,N
20221207 19:58:15.056,27430,81,B,R,N
20221207 19:58:15.088,27430,89,B,R,N
20221207 19:58:15.088,27435,99,A,R,N
20221207 19:58:15.152,27435,89,A,R,N
20221207 19:58:15.400,27430,90,B,R,N
20221207 19:58:17.700,27435,90,A,R,N
20221207 19:58:18.156,27430,100,B,R,N
20221207 19:58:18.156,27435,85,A,R,N
20221207 19:58:18.252,27435,80,A,R,N
20221207 19:58:18.312,27435,77,A,R,N
