RC2022X,20220624,16.630,16.630,16.630,16.630,16.605,7,272
RC2022X,20220627,16.620,16.690,16.620,16.690,16.685,18,282
RC2022X,20220628,16.815,16.815,16.815,16.815,16.815,8,283
RC2022X,20220629,17.030,17.030,17.030,17.030,17.005,2,282
RC2022X,20220630,16.940,16.940,16.940,16.940,16.940,1,282
RC2022X,20220701,16.800,16.800,16.800,16.800,16.655,6,287
RC2022X,20220705,16.500,16.520,16.500,16.520,16.355,2,288
RC2022X,20220706,16.430,16.450,16.430,16.450,16.415,3,286
RC2022X,20220707,16.625,16.625,16.625,16.625,16.625,0,286
RC2022X,20220708,16.595,16.595,16.595,16.595,16.670,1,286
RC2022X,20220711,16.780,16.780,16.780,16.780,16.780,5,286
RC2022X,20220712,16.850,16.850,16.850,16.850,16.680,1,285
RC2022X,20220713,16.655,16.655,16.655,16.655,16.655,0,285
RC2022X,20220714,16.665,16.665,16.585,16.585,16.650,10,288
RC2022X,20220715,16.825,16.825,16.825,16.825,16.775,1,289
RC2022X,20220718,16.850,17.430,16.850,17.280,17.320,49,325
RC2022X,20220719,17.270,17.500,17.270,17.365,17.375,72,359
RC2022X,20220720,17.380,17.400,17.040,17.200,17.165,91,397
RC2022X,20220721,17.150,17.180,17.140,17.180,17.205,48,437
RC2022X,20220722,17.130,17.205,17.130,17.205,17.090,3,436
RC2022X,20220725,17.020,17.140,17.020,17.140,17.180,16,443
RC2022X,20220726,17.285,17.330,17.180,17.275,17.320,41,466
RC2022X,20220727,17.320,17.330,17.300,17.300,17.310,31,480
RC2022X,20220728,17.220,17.310,17.215,17.270,17.300,155,573
RC2022X,20220729,17.300,17.350,17.195,17.195,17.195,312,784
RC2022X,20220801,17.180,17.195,16.950,16.990,16.970,168,916
RC2022X,20220802,16.955,17.110,16.940,17.065,17.040,50,933
RC2022X,20220803,16.980,17.320,16.980,17.320,17.315,43,945
RC2022X,20220804,17.350,17.570,17.255,17.540,17.565,118,1006
RC2022X,20220805,17.585,17.680,17.485,17.550,17.560,168,1086
RC2022X,20220808,17.550,17.550,17.360,17.425,17.435,160,1216
RC2022X,20220809,17.470,17.520,17.260,17.260,17.260,61,1224
RC2022X,20220810,17.145,17.235,17.145,17.215,17.220,98,1307
RC2022X,20220811,17.315,17.465,17.315,17.340,17.370,126,1419
RC2022X,20220812,17.300,17.455,17.280,17.455,17.445,82,1497
RC2022X,20220815,17.445,17.445,17.280,17.365,17.360,207,1681
RC2022X,20220816,17.325,17.390,17.175,17.175,17.190,193,1800
RC2022X,20220817,17.100,17.160,16.945,16.945,16.955,754,2351
RC2022X,20220818,16.955,16.955,16.800,16.850,16.850,1604,3588
RC2022X,20220819,16.910,17.435,16.870,17.380,17.375,742,3898
RC2022X,20220822,17.405,17.450,17.305,17.450,17.420,759,4382
RC2022X,20220823,17.560,17.640,17.530,17.630,17.615,1332,5302
RC2022X,20220824,17.595,17.820,17.550,17.610,17.605,1484,6329
RC2022X,20220825,17.545,17.680,17.480,17.535,17.530,1010,6917
RC2022X,20220826,17.490,17.680,17.490,17.680,17.665,762,7304
RC2022X,20220829,17.445,17.675,17.445,17.650,17.645,1184,7670
RC2022X,20220830,17.540,17.850,17.540,17.800,17.790,953,8131
RC2022X,20220831,17.790,17.955,17.775,17.855,17.840,629,8338
RC2022X,20220901,17.890,17.950,17.585,17.675,17.675,689,8446
RC2022X,20220902,17.715,17.940,17.640,17.650,17.665,383,8490
RC2022X,20220906,17.740,17.815,17.080,17.125,17.130,635,8504
RC2022X,20220907,17.115,17.185,16.970,17.070,17.055,928,8260
RC2022X,20220908,17.070,17.250,17.000,17.240,17.240,426,8111
