Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20181207,0000,151.91,151.91,151.90,151.90,148,JGB2018Z,151.76,0.19,0.14
20181207,0010,151.90,151.92,151.90,151.92,142,JGB2018Z,151.78,0.19,0.14
20181207,0020,151.92,151.92,151.91,151.92,54,JGB2018Z,151.78,0.19,0.14
20181207,0030,151.92,151.92,151.91,151.92,210,JGB2018Z,151.78,0.19,0.14
20181207,0040,151.92,151.92,151.91,151.92,107,JGB2018Z,151.78,0.19,0.14
20181207,0050,151.91,151.93,151.91,151.92,51,JGB2018Z,151.78,0.19,0.14
20181207,0100,151.93,151.93,151.90,151.90,143,JGB2018Z,151.76,0.19,0.14
20181207,0110,151.90,151.91,151.90,151.91,312,JGB2018Z,151.77,0.19,0.14
20181207,0120,151.91,151.93,151.91,151.92,127,JGB2018Z,151.78,0.19,0.14
20181207,0130,151.92,151.92,151.89,151.91,54,JGB2018Z,151.77,0.19,0.14
20181207,0140,151.90,151.90,151.89,151.89,64,JGB2018Z,151.75,0.19,0.14
20181207,0150,151.88,151.89,151.83,151.85,213,JGB2018Z,151.71,0.19,0.14
20181207,0200,151.84,151.86,151.84,151.86,69,JGB2018Z,151.72,0.19,0.14
20181207,0210,151.85,151.85,151.83,151.83,418,JGB2018Z,151.69,0.19,0.14
20181207,0220,151.84,151.84,151.81,151.81,57,JGB2018Z,151.67,0.19,0.14
20181207,0230,151.81,151.82,151.81,151.82,27,JGB2018Z,151.68,0.19,0.14
20181207,0240,151.83,151.84,151.83,151.84,24,JGB2018Z,151.70,0.19,0.14
20181207,0250,151.85,151.86,151.85,151.85,45,JGB2018Z,151.71,0.19,0.14
20181207,0300,151.86,151.93,151.86,151.90,138,JGB2018Z,151.76,0.19,0.14
20181207,0310,151.89,151.90,151.87,151.88,30,JGB2018Z,151.74,0.19,0.14
20181207,0330,151.87,151.87,151.87,151.87,11,JGB2018Z,151.73,0.19,0.14
20181207,0340,151.86,151.86,151.86,151.86,6,JGB2018Z,151.72,0.19,0.14
20181207,0400,151.85,151.85,151.82,151.84,49,JGB2018Z,151.70,0.19,0.14
20181207,0410,151.85,151.86,151.85,151.86,24,JGB2018Z,151.72,0.19,0.14
20181207,0420,151.86,151.86,151.86,151.86,3,JGB2018Z,151.72,0.19,0.14
20181207,0430,151.85,151.86,151.84,151.84,38,JGB2018Z,151.70,0.19,0.14
20181207,0440,151.84,151.85,151.84,151.85,9,JGB2018Z,151.71,0.19,0.14
20181207,0450,151.84,151.85,151.84,151.84,30,JGB2018Z,151.70,0.19,0.14
20181207,0500,151.84,151.84,151.84,151.84,8,JGB2018Z,151.70,0.19,0.14
20181207,0510,151.84,151.84,151.82,151.84,31,JGB2018Z,151.70,0.19,0.14
20181207,0520,151.82,151.82,151.81,151.82,30,JGB2018Z,151.68,0.19,0.14
20181207,0840,151.70,151.76,151.70,151.73,2691,JGB2018Z,151.59,0.19,0.14
20181207,0850,151.74,151.75,151.72,151.74,1181,JGB2018Z,151.60,0.19,0.14
20181207,0900,151.74,151.74,151.64,151.64,3464,JGB2018Z,151.50,0.19,0.14
20181207,0910,151.65,151.71,151.65,151.70,1682,JGB2018Z,151.56,0.19,0.14
20181207,0920,151.70,151.72,151.70,151.72,2237,JGB2018Z,151.58,0.19,0.14
20181207,0930,151.72,151.72,151.69,151.69,762,JGB2018Z,151.55,0.19,0.14
20181207,0940,151.69,151.72,151.69,151.71,1079,JGB2018Z,151.57,0.19,0.14
20181207,0950,151.71,151.74,151.71,151.72,1081,JGB2018Z,151.58,0.19,0.14
20181207,1000,151.72,151.73,151.72,151.73,557,JGB2018Z,151.59,0.19,0.14
20181207,1010,151.74,151.77,151.74,151.76,830,JGB2018Z,151.62,0.19,0.14
20181207,1020,151.75,151.77,151.74,151.77,738,JGB2018Z,151.63,0.19,0.14
20181207,1030,151.77,151.79,151.76,151.79,1312,JGB2018Z,151.65,0.19,0.14
20181207,1040,151.80,151.82,151.78,151.80,2253,JGB2018Z,151.66,0.19,0.14
20181207,1050,151.80,151.83,151.80,151.83,1246,JGB2018Z,151.69,0.19,0.14
20181207,1230,151.80,151.82,151.78,151.78,1830,JGB2018Z,151.64,0.19,0.14
20181207,1240,151.79,151.82,151.78,151.80,766,JGB2018Z,151.66,0.19,0.14
20181207,1250,151.80,151.80,151.78,151.79,522,JGB2018Z,151.65,0.19,0.14
20181207,1300,151.78,151.78,151.76,151.78,1633,JGB2018Z,151.64,0.19,0.14
20181207,1310,151.79,151.81,151.79,151.80,1142,JGB2018Z,151.66,0.19,0.14
20181207,1320,151.80,151.84,151.80,151.82,1464,JGB2018Z,151.68,0.19,0.14
20181207,1330,151.83,151.84,151.81,151.81,1583,JGB2018Z,151.67,0.19,0.14
20181207,1340,151.81,151.81,151.80,151.81,434,JGB2018Z,151.67,0.19,0.14
20181207,1350,151.81,151.81,151.77,151.77,1506,JGB2018Z,151.63,0.19,0.14
20181207,1400,151.78,151.78,151.75,151.78,1825,JGB2018Z,151.64,0.19,0.14
20181207,1410,151.78,151.80,151.77,151.80,1495,JGB2018Z,151.66,0.19,0.14
20181207,1420,151.80,151.80,151.79,151.80,400,JGB2018Z,151.66,0.19,0.14
20181207,1430,151.80,151.80,151.77,151.77,1596,JGB2018Z,151.63,0.19,0.14
20181207,1440,151.77,151.78,151.76,151.76,1637,JGB2018Z,151.62,0.19,0.14
20181207,1450,151.76,151.79,151.74,151.75,4529,JGB2018Z,151.61,0.19,0.14
20181207,1530,151.77,151.78,151.77,151.77,815,JGB2018Z,151.63,0.19,0.14
20181207,1540,151.77,151.77,151.74,151.75,496,JGB2018Z,151.61,0.19,0.14
20181207,1550,151.75,151.76,151.75,151.76,86,JGB2018Z,151.62,0.19,0.14
20181207,1600,151.76,151.80,151.76,151.80,243,JGB2018Z,151.66,0.19,0.14
20181207,1610,151.79,151.83,151.79,151.81,617,JGB2018Z,151.67,0.19,0.14
20181207,1620,151.81,151.83,151.81,151.82,158,JGB2018Z,151.68,0.19,0.14
20181207,1630,151.82,151.82,151.80,151.82,211,JGB2018Z,151.68,0.19,0.14
