20141209 10:00:00,1.5690,1.5693,1.5690,1.5693,303
20141209 10:00:30,1.5693,1.5695,1.5691,1.5693,121
20141209 10:01:00,1.5693,1.5693,1.5692,1.5692,132
20141209 10:01:30,1.5692,1.5693,1.5692,1.5693,53
20141209 10:02:00,1.5693,1.5693,1.5692,1.5693,38
20141209 10:02:30,1.5693,1.5694,1.5693,1.5693,83
20141209 10:03:00,1.5692,1.5693,1.5691,1.5693,94
20141209 10:03:30,1.5694,1.5696,1.5693,1.5693,62
20141209 10:04:00,1.5693,1.5695,1.5692,1.5695,103
20141209 10:04:30,1.5695,1.5698,1.5695,1.5696,151
20141209 10:05:00,1.5696,1.5696,1.5695,1.5695,53
20141209 10:05:30,1.5695,1.5696,1.5694,1.5696,49
20141209 10:06:00,1.5697,1.5700,1.5697,1.5700,129
20141209 10:06:30,1.5700,1.5702,1.5699,1.5702,94
20141209 10:07:00,1.5701,1.5703,1.5699,1.5700,148
20141209 10:07:30,1.5701,1.5702,1.5700,1.5702,76
20141209 10:08:00,1.5702,1.5713,1.5702,1.5709,692
20141209 10:08:30,1.5709,1.5713,1.5709,1.5712,188
20141209 10:09:00,1.5713,1.5713,1.5708,1.5710,138
20141209 10:09:30,1.5710,1.5717,1.5710,1.5714,892
20141209 10:10:00,1.5714,1.5714,1.5710,1.5711,186
20141209 10:10:30,1.5710,1.5710,1.5707,1.5707,136
20141209 10:11:00,1.5708,1.5710,1.5708,1.5709,126
20141209 10:11:30,1.5709,1.5709,1.5705,1.5705,204
20141209 10:12:00,1.5705,1.5712,1.5705,1.5711,156
20141209 10:12:30,1.5711,1.5717,1.5711,1.5716,106
20141209 10:13:00,1.5715,1.5715,1.5714,1.5714,75
20141209 10:13:30,1.5714,1.5715,1.5713,1.5714,161
20141209 10:14:00,1.5714,1.5716,1.5714,1.5716,65
20141209 10:14:30,1.5715,1.5715,1.5709,1.5710,176
20141209 10:15:00,1.5710,1.5711,1.5707,1.5708,194
20141209 10:15:30,1.5709,1.5709,1.5700,1.5703,518
20141209 10:16:00,1.5704,1.5705,1.5703,1.5703,113
20141209 10:16:30,1.5704,1.5704,1.5701,1.5703,151
20141209 10:17:00,1.5703,1.5706,1.5703,1.5705,116
20141209 10:17:30,1.5706,1.5708,1.5705,1.5705,89
20141209 10:18:00,1.5706,1.5706,1.5703,1.5703,113
20141209 10:18:30,1.5703,1.5703,1.5703,1.5703,20
20141209 10:19:00,1.5703,1.5704,1.5702,1.5702,144
20141209 10:19:30,1.5703,1.5706,1.5703,1.5706,108
20141209 10:20:00,1.5706,1.5706,1.5704,1.5705,79
20141209 10:20:30,1.5706,1.5706,1.5705,1.5705,38
20141209 10:21:00,1.5705,1.5708,1.5705,1.5708,47
20141209 10:21:30,1.5708,1.5708,1.5705,1.5705,24
20141209 10:22:00,1.5706,1.5708,1.5706,1.5707,57
20141209 10:22:30,1.5707,1.5708,1.5706,1.5708,117
20141209 10:23:00,1.5709,1.5714,1.5709,1.5714,185
20141209 10:23:30,1.5714,1.5715,1.5712,1.5712,44
20141209 10:24:00,1.5712,1.5712,1.5707,1.5707,120
20141209 10:24:30,1.5706,1.5707,1.5705,1.5706,79
20141209 10:25:00,1.5705,1.5707,1.5704,1.5705,261
20141209 10:25:30,1.5705,1.5705,1.5703,1.5703,82
20141209 10:26:00,1.5705,1.5707,1.5705,1.5706,71
20141209 10:26:30,1.5705,1.5705,1.5702,1.5702,82
20141209 10:27:00,1.5702,1.5703,1.5700,1.5701,85
20141209 10:27:30,1.5701,1.5702,1.5701,1.5701,30
