20150505 06:12:30,4466.50,4466.50,4466.25,4466.50,13
20150505 06:13:00,4466.50,4466.50,4466.25,4466.25,21
20150505 06:13:30,4466.50,4466.50,4465.75,4466.25,29
20150505 06:14:00,4466.75,4467.00,4466.75,4467.00,7
20150505 06:14:30,4467.50,4467.50,4467.50,4467.50,8
20150505 06:15:00,4467.50,4467.50,4467.50,4467.50,13
20150505 06:15:30,4467.75,4468.25,4467.75,4468.00,28
20150505 06:16:00,4468.00,4468.00,4468.00,4468.00,3
20150505 06:16:30,4467.75,4467.75,4467.50,4467.75,4
20150505 06:17:00,4467.50,4467.50,4466.25,4467.00,35
20150505 06:17:30,4467.00,4467.00,4466.25,4466.50,17
20150505 06:18:00,4466.50,4466.50,4466.50,4466.50,1
20150505 06:18:30,4466.25,4466.25,4466.25,4466.25,2
20150505 06:19:00,4466.25,4466.25,4465.75,4465.75,21
20150505 06:19:30,4466.00,4466.50,4466.00,4466.25,27
20150505 06:20:00,4466.50,4466.50,4466.00,4466.00,29
20150505 06:20:30,4466.00,4466.25,4466.00,4466.25,8
20150505 06:21:00,4466.50,4466.75,4466.50,4466.50,8
20150505 06:21:30,4466.75,4467.00,4466.50,4466.50,5
20150505 06:22:00,4466.50,4466.50,4465.75,4465.75,14
20150505 06:22:30,4465.50,4465.75,4464.25,4464.50,67
20150505 06:23:00,4464.50,4465.25,4464.50,4464.75,29
20150505 06:23:30,4465.00,4465.00,4464.50,4464.50,17
20150505 06:24:00,4464.25,4464.50,4464.25,4464.50,4
20150505 06:24:30,4464.50,4465.25,4464.50,4465.25,11
20150505 06:25:00,4465.00,4465.00,4465.00,4465.00,1
20150505 06:25:30,4465.25,4465.25,4465.25,4465.25,8
20150505 06:26:00,4465.25,4466.00,4465.25,4465.50,30
20150505 06:26:30,4465.75,4466.00,4465.75,4466.00,2
20150505 06:27:00,4465.75,4465.75,4465.50,4465.50,16
20150505 06:27:30,4465.75,4466.25,4465.75,4466.25,8
20150505 06:28:00,4466.25,4466.50,4466.25,4466.50,11
20150505 06:28:30,4466.75,4466.75,4466.75,4466.75,4
20150505 06:29:00,4466.75,4467.00,4466.50,4466.50,29
20150505 06:30:00,4466.25,4466.25,4466.00,4466.25,12
20150505 06:30:30,4466.00,4466.00,4466.00,4466.00,7
20150505 06:31:00,4466.25,4466.25,4466.25,4466.25,2
20150505 06:31:30,4466.00,4466.00,4466.00,4466.00,2
20150505 06:32:00,4466.25,4466.25,4466.25,4466.25,3
20150505 06:32:30,4466.25,4466.50,4465.50,4466.00,33
20150505 06:33:00,4466.00,4466.25,4466.00,4466.00,18
20150505 06:33:30,4466.00,4466.50,4466.00,4466.50,17
20150505 06:34:00,4466.25,4466.75,4466.25,4466.75,11
20150505 06:34:30,4466.75,4467.50,4466.75,4467.50,11
20150505 06:35:00,4467.00,4467.25,4467.00,4467.25,4
20150505 06:35:30,4467.50,4467.50,4467.25,4467.25,3
20150505 06:36:00,4467.00,4467.25,4467.00,4467.25,6
20150505 06:36:30,4467.25,4467.25,4467.00,4467.00,6
20150505 06:37:00,4466.75,4466.75,4466.75,4466.75,1
20150505 06:37:30,4467.00,4467.50,4467.00,4467.25,18
20150505 06:38:00,4467.25,4467.50,4467.25,4467.50,8
20150505 06:38:30,4467.50,4467.75,4467.50,4467.50,14
20150505 06:39:00,4467.25,4467.25,4467.25,4467.25,8
20150505 06:39:30,4467.50,4467.50,4467.25,4467.25,2
20150505 06:40:00,4467.50,4467.75,4467.50,4467.75,24
20150505 06:40:30,4467.75,4467.75,4467.75,4467.75,4
20150505 06:41:00,4467.50,4467.50,4467.50,4467.50,3
20150505 06:41:30,4467.25,4467.25,4466.75,4467.00,13
20150505 06:42:00,4467.25,4467.25,4466.25,4466.75,29
20150505 06:42:30,4466.75,4467.25,4466.75,4467.25,8
20150505 06:43:00,4467.00,4467.25,4467.00,4467.25,11
20150505 06:43:30,4467.25,4467.25,4467.25,4467.25,3
20150505 06:44:00,4467.25,4467.50,4467.25,4467.50,16
20150505 06:44:30,4467.50,4468.50,4467.50,4468.50,44
20150505 06:45:00,4468.50,4470.00,4468.50,4469.75,125
20150505 06:45:30,4469.75,4469.75,4469.00,4469.75,36
20150505 06:46:00,4469.75,4469.75,4469.25,4469.50,13
20150505 06:46:30,4469.50,4469.75,4469.25,4469.75,22
20150505 06:47:00,4469.50,4469.50,4469.25,4469.25,11
20150505 06:47:30,4469.50,4469.50,4469.25,4469.50,11
20150505 06:48:00,4469.50,4469.50,4469.25,4469.25,20
20150505 06:48:30,4469.00,4469.50,4469.00,4469.50,10
20150505 06:49:00,4469.50,4469.50,4469.25,4469.25,22
20150505 06:49:30,4469.25,4469.50,4468.75,4469.50,53
20150505 06:50:00,4469.75,4469.75,4469.25,4469.25,29
20150505 06:50:30,4469.00,4469.00,4469.00,4469.00,4
20150505 06:51:00,4468.75,4469.00,4468.75,4469.00,14
20150505 06:51:30,4469.25,4469.25,4468.25,4468.75,46
20150505 06:52:00,4468.75,4468.75,4468.50,4468.75,11
20150505 06:52:30,4468.75,4468.75,4468.00,4468.00,5
20150505 06:53:30,4468.00,4468.00,4467.75,4467.75,9
20150505 06:54:00,4468.25,4469.00,4468.25,4468.75,30
20150505 06:54:30,4469.00,4469.00,4468.50,4468.50,15
20150505 06:55:00,4468.50,4468.50,4468.25,4468.50,5
20150505 06:55:30,4468.50,4468.50,4467.50,4467.75,73
20150505 06:56:00,4467.50,4467.75,4467.25,4467.25,37
20150505 06:56:30,4467.50,4467.75,4467.50,4467.75,47
20150505 06:57:00,4467.75,4468.00,4467.75,4468.00,3
20150505 06:57:30,4468.00,4468.50,4468.00,4468.50,6
20150505 06:58:00,4468.00,4468.00,4468.00,4468.00,7
20150505 06:58:30,4468.25,4468.25,4468.25,4468.25,3
20150505 06:59:00,4468.25,4468.50,4468.25,4468.25,4
20150505 06:59:30,4468.25,4469.00,4468.25,4469.00,30
20150505 07:00:00,4469.00,4469.00,4468.50,4468.50,16
20150505 07:00:30,4468.25,4468.50,4468.25,4468.50,7
20150505 07:01:00,4468.50,4468.75,4467.50,4468.00,55
20150505 07:01:30,4468.50,4468.75,4468.50,4468.75,7
20150505 07:02:00,4468.50,4469.25,4468.50,4469.00,39
20150505 07:02:30,4468.75,4468.75,4468.75,4468.75,2
20150505 07:03:00,4468.75,4469.00,4468.50,4468.50,16
20150505 07:03:30,4468.50,4468.75,4468.00,4468.75,20
20150505 07:04:00,4468.75,4468.75,4468.75,4468.75,4
20150505 07:04:30,4468.50,4469.50,4468.50,4469.50,32
20150505 07:05:00,4469.50,4469.50,4469.25,4469.25,16
20150505 07:05:30,4469.25,4469.75,4469.25,4469.75,27
20150505 07:06:00,4469.50,4469.75,4469.50,4469.50,11
20150505 07:06:30,4469.50,4470.25,4469.50,4470.25,34
20150505 07:07:00,4470.25,4470.75,4469.75,4469.75,48
20150505 07:07:30,4469.75,4469.75,4469.50,4469.50,6
20150505 07:08:00,4469.25,4469.25,4468.25,4468.50,32
20150505 07:08:30,4468.50,4469.00,4468.00,4468.00,44
20150505 07:09:00,4468.25,4468.25,4467.75,4468.25,34
20150505 07:09:30,4468.00,4469.75,4468.00,4469.75,130
20150505 07:10:00,4469.50,4470.25,4469.50,4470.00,60
20150505 07:10:30,4470.50,4470.50,4470.00,4470.00,10
20150505 07:11:00,4470.00,4470.00,4469.75,4469.75,19
20150505 07:11:30,4469.75,4469.75,4469.25,4469.50,27
20150505 07:12:00,4469.50,4469.50,4469.50,4469.50,5
20150505 07:12:30,4469.50,4469.50,4469.50,4469.50,1
20150505 07:13:00,4469.50,4469.50,4468.25,4469.25,123
20150505 07:13:30,4469.25,4469.50,4469.25,4469.50,5
20150505 07:14:00,4469.50,4469.50,4469.25,4469.50,13
20150505 07:14:30,4469.75,4469.75,4469.00,4469.00,17
20150505 07:15:00,4469.00,4469.50,4468.75,4468.75,18
20150505 07:15:30,4469.00,4469.00,4468.75,4468.75,7
20150505 07:16:00,4468.50,4468.75,4468.25,4468.75,20
20150505 07:16:30,4468.50,4468.75,4468.50,4468.50,11
20150505 07:17:00,4469.00,4469.25,4468.25,4468.50,56
20150505 07:17:30,4468.50,4469.00,4468.25,4469.00,83
20150505 07:18:00,4469.00,4469.00,4468.25,4468.50,45
20150505 07:18:30,4468.75,4469.50,4468.75,4469.50,12
20150505 07:19:00,4469.25,4469.50,4469.25,4469.50,5
20150505 07:19:30,4469.50,4469.50,4469.00,4469.25,31
20150505 07:20:00,4469.00,4469.50,4468.75,4468.75,28
20150505 07:20:30,4469.00,4469.50,4468.50,4468.50,53
20150505 07:21:00,4468.75,4468.75,4468.75,4468.75,3
20150505 07:21:30,4468.75,4468.75,4468.50,4468.50,5
20150505 07:22:00,4468.75,4469.00,4468.75,4469.00,3
20150505 07:22:30,4468.75,4468.75,4468.25,4468.25,17
20150505 07:23:00,4468.50,4469.00,4468.50,4468.75,28
20150505 07:23:30,4468.50,4468.50,4467.50,4467.75,29
20150505 07:24:00,4467.75,4467.75,4467.75,4467.75,7
20150505 07:24:30,4467.75,4468.00,4467.50,4468.00,21
20150505 07:25:00,4468.25,4468.25,4467.50,4467.75,52
20150505 07:25:30,4467.75,4468.00,4466.50,4466.50,185
20150505 07:26:00,4466.50,4467.00,4466.50,4466.75,18
20150505 07:26:30,4466.50,4466.50,4466.25,4466.50,58
20150505 07:27:00,4466.50,4466.50,4466.50,4466.50,5
20150505 07:27:30,4466.25,4467.00,4466.00,4467.00,77
20150505 07:28:00,4467.00,4467.00,4465.75,4465.75,45
20150505 07:28:30,4465.75,4466.50,4465.75,4466.00,16
20150505 07:29:00,4465.75,4467.00,4465.75,4466.50,45
20150505 07:29:30,4466.50,4466.75,4465.50,4466.75,53
20150505 07:30:00,4466.75,4466.75,4466.50,4466.50,3
20150505 07:30:30,4466.75,4466.75,4466.00,4466.50,13
20150505 07:31:00,4466.25,4466.25,4465.50,4465.50,84
20150505 07:31:30,4465.50,4466.00,4465.00,4465.25,70
20150505 07:32:00,4465.25,4465.75,4464.75,4464.75,90
20150505 07:32:30,4465.00,4465.25,4464.00,4464.00,84
20150505 07:33:00,4463.75,4463.75,4461.25,4462.75,274
20150505 07:33:30,4463.00,4463.50,4463.00,4463.00,38
20150505 07:34:00,4463.25,4463.25,4462.50,4463.00,50
20150505 07:34:30,4463.00,4464.75,4462.75,4464.25,95
20150505 07:35:00,4464.00,4464.25,4463.50,4464.00,69
20150505 07:35:30,4463.75,4463.75,4462.00,4462.75,136
20150505 07:36:00,4462.50,4462.50,4461.25,4461.75,120
20150505 07:36:30,4461.75,4462.25,4461.50,4462.25,64
20150505 07:37:00,4462.25,4463.00,4462.25,4462.50,27
20150505 07:37:30,4462.50,4463.00,4462.50,4462.75,27
20150505 07:38:00,4462.50,4462.75,4461.25,4461.25,133
20150505 07:38:30,4461.50,4461.75,4455.75,4456.75,846
20150505 07:39:00,4456.50,4457.75,4455.50,4457.50,423
20150505 07:39:30,4457.50,4458.25,4457.00,4458.00,216
20150505 07:40:00,4458.00,4458.00,4456.50,4457.75,89
20150505 07:40:30,4457.75,4459.00,4457.75,4458.50,86
20150505 07:41:00,4458.75,4459.00,4458.25,4458.50,41
20150505 07:41:30,4458.50,4459.50,4458.50,4459.25,37
20150505 07:42:00,4459.25,4460.00,4459.00,4459.25,80
20150505 07:42:30,4459.25,4460.00,4459.00,4459.00,235
20150505 07:43:00,4459.00,4460.00,4459.00,4459.50,86
20150505 07:43:30,4459.75,4459.75,4459.00,4459.25,43
20150505 07:44:00,4459.50,4460.00,4459.50,4459.75,17
20150505 07:44:30,4459.75,4460.50,4459.75,4460.50,26
20150505 07:45:00,4460.50,4461.50,4460.25,4461.50,56
20150505 07:45:30,4461.25,4461.50,4460.50,4461.00,49
20150505 07:46:00,4461.25,4461.50,4460.50,4460.50,45
20150505 07:46:30,4460.25,4460.50,4459.75,4460.50,51
20150505 07:47:00,4460.50,4461.00,4460.50,4461.00,19
20150505 07:47:30,4461.25,4461.25,4461.00,4461.00,13
20150505 07:48:00,4460.75,4460.75,4460.50,4460.50,56
20150505 07:48:30,4460.50,4461.25,4460.50,4460.50,56
20150505 07:49:00,4460.50,4461.00,4460.25,4461.00,82
20150505 07:49:30,4461.00,4461.25,4460.00,4460.25,82
20150505 07:50:00,4460.25,4460.50,4459.50,4460.00,65
20150505 07:50:30,4460.00,4460.25,4459.00,4459.00,152
20150505 07:51:00,4459.25,4459.50,4459.00,4459.50,42
20150505 07:51:30,4459.50,4459.50,4459.00,4459.00,37
20150505 07:52:00,4459.25,4459.75,4459.00,4459.25,52
20150505 07:52:30,4459.25,4459.25,4456.50,4457.75,353
20150505 07:53:00,4457.75,4459.00,4457.50,4457.50,206
20150505 07:53:30,4457.25,4457.75,4454.75,4455.00,224
20150505 07:54:00,4454.75,4455.50,4452.75,4454.25,620
20150505 07:54:30,4454.00,4454.25,4453.25,4453.25,209
20150505 07:55:00,4453.50,4453.75,4451.50,4451.50,293
20150505 07:55:30,4452.00,4453.75,4451.50,4453.75,77
20150505 07:56:00,4453.75,4454.75,4453.50,4454.50,105
20150505 07:56:30,4454.50,4455.00,4453.75,4454.00,91
20150505 07:57:00,4454.00,4454.00,4453.50,4453.75,39
20150505 07:57:30,4454.00,4454.50,4453.25,4454.50,78
20150505 07:58:00,4454.50,4454.50,4454.00,4454.25,32
20150505 07:58:30,4454.25,4455.00,4454.25,4454.50,56
20150505 07:59:00,4454.75,4454.75,4454.25,4454.75,35
20150505 07:59:30,4454.50,4454.75,4454.25,4454.50,31
20150505 08:00:00,4454.25,4454.25,4453.25,4453.25,104
20150505 08:00:30,4453.50,4453.50,4453.25,4453.25,10
20150505 08:01:00,4453.50,4454.25,4453.50,4454.25,59
20150505 08:01:30,4454.50,4454.50,4453.75,4453.75,48
20150505 08:02:00,4453.50,4455.00,4453.25,4454.25,117
20150505 08:02:30,4454.75,4454.75,4454.25,4454.25,14
20150505 08:03:00,4454.50,4454.75,4454.00,4454.75,13
20150505 08:03:30,4454.50,4454.50,4453.75,4454.00,44
20150505 08:04:00,4454.00,4454.50,4453.75,4454.25,47
20150505 08:04:30,4454.25,4455.00,4454.00,4454.75,53
20150505 08:05:00,4454.75,4454.75,4454.50,4454.50,7
20150505 08:05:30,4454.75,4455.00,4453.75,4454.50,65
20150505 08:06:00,4454.50,4454.75,4454.50,4454.50,18
20150505 08:06:30,4454.25,4454.75,4454.25,4454.25,18
20150505 08:07:00,4454.25,4454.25,4453.75,4454.25,46
20150505 08:07:30,4453.75,4454.25,4452.75,4452.75,79
20150505 08:08:00,4452.75,4453.00,4451.50,4452.25,108
20150505 08:08:30,4452.50,4453.25,4452.50,4453.00,47
20150505 08:09:00,4453.25,4453.25,4452.50,4452.50,20
20150505 08:09:30,4452.75,4453.00,4452.75,4452.75,44
20150505 08:10:00,4452.75,4453.75,4452.50,4452.50,33
20150505 08:10:30,4452.75,4453.50,4452.75,4453.25,29
20150505 08:11:00,4453.00,4453.75,4451.75,4453.00,126
20150505 08:11:30,4453.00,4453.25,4452.50,4453.00,49
20150505 08:12:00,4453.25,4453.50,4452.25,4453.50,51
20150505 08:12:30,4453.50,4454.50,4452.75,4454.25,39
20150505 08:13:00,4454.00,4454.50,4454.00,4454.50,52
20150505 08:13:30,4454.50,4455.00,4454.25,4454.75,93
20150505 08:14:00,4455.00,4455.25,4454.00,4454.50,52
20150505 08:14:30,4454.25,4454.25,4453.75,4454.25,58
20150505 08:15:00,4454.50,4455.00,4454.25,4455.00,31
20150505 08:15:30,4454.75,4455.00,4454.50,4455.00,31
20150505 08:16:00,4455.25,4455.50,4455.00,4455.25,41
20150505 08:16:30,4455.25,4456.00,4454.00,4455.00,347
20150505 08:17:00,4454.75,4455.00,4454.25,4454.50,9
20150505 08:17:30,4454.75,4455.00,4454.50,4455.00,28
20150505 08:18:00,4455.00,4455.00,4454.25,4454.50,28
20150505 08:18:30,4455.00,4455.00,4454.25,4454.25,12
20150505 08:19:00,4454.25,4454.25,4454.00,4454.25,4
20150505 08:19:30,4454.25,4454.50,4454.25,4454.25,22
20150505 08:20:00,4455.00,4455.75,4454.75,4455.75,77
20150505 08:20:30,4455.75,4456.50,4455.50,4456.25,108
20150505 08:21:00,4456.50,4456.75,4455.75,4456.00,68
20150505 08:21:30,4456.00,4457.00,4455.75,4456.75,99
20150505 08:22:00,4457.00,4457.00,4456.25,4456.50,111
20150505 08:22:30,4456.50,4457.50,4456.25,4456.25,110
20150505 08:23:00,4456.25,4456.25,4454.75,4455.00,97
20150505 08:23:30,4455.25,4455.25,4454.50,4454.75,38
20150505 08:24:00,4455.00,4455.00,4454.50,4454.50,11
20150505 08:24:30,4454.75,4454.75,4454.00,4454.00,13
20150505 08:25:00,4454.00,4456.00,4454.00,4456.00,69
20150505 08:25:30,4455.50,4456.25,4455.50,4456.25,51
20150505 08:26:00,4456.25,4457.25,4456.00,4456.75,39
20150505 08:26:30,4456.75,4458.00,4456.50,4458.00,75
20150505 08:27:00,4458.00,4458.00,4456.50,4456.50,108
20150505 08:27:30,4456.75,4456.75,4456.25,4456.75,61
20150505 08:28:00,4456.75,4457.75,4456.25,4457.50,99
20150505 08:28:30,4457.75,4459.50,4457.50,4459.00,163
20150505 08:29:00,4459.25,4459.25,4457.75,4457.75,292
20150505 08:29:30,4458.00,4458.75,4456.50,4457.25,525
20150505 08:30:00,4457.00,4458.75,4455.00,4456.75,1273
20150505 08:30:30,4457.25,4457.75,4455.00,4456.00,625
20150505 08:31:00,4456.25,4459.75,4452.00,4459.25,1508
20150505 08:31:30,4459.25,4462.50,4458.25,4462.00,917
20150505 08:32:00,4462.00,4462.50,4459.00,4459.50,676
20150505 08:32:30,4459.50,4460.75,4455.75,4456.75,830
20150505 08:33:00,4457.00,4460.25,4457.00,4458.50,396
20150505 08:33:30,4458.75,4462.75,4458.75,4462.50,618
20150505 08:34:00,4462.75,4464.75,4461.25,4461.75,936
20150505 08:34:30,4462.00,4463.25,4459.00,4460.25,838
20150505 08:35:00,4460.25,4462.25,4457.50,4458.75,751
20150505 08:35:30,4458.75,4463.00,4458.50,4462.25,583
20150505 08:36:00,4462.25,4465.25,4462.25,4464.25,772
20150505 08:36:30,4464.50,4466.00,4462.50,4463.50,572
20150505 08:37:00,4463.50,4464.25,4462.00,4462.00,362
20150505 08:37:30,4461.75,4462.25,4459.50,4460.00,519
20150505 08:38:00,4459.75,4460.50,4457.00,4459.00,729
20150505 08:38:30,4458.75,4459.00,4456.75,4457.50,461
20150505 08:39:00,4457.75,4459.75,4457.50,4458.75,480
20150505 08:39:30,4458.75,4459.25,4455.25,4455.25,1036
20150505 08:40:00,4455.25,4456.25,4454.25,4455.25,1054
20150505 08:40:30,4455.25,4455.50,4454.00,4454.00,641
20150505 08:41:00,4454.00,4455.00,4451.50,4453.25,1089
20150505 08:41:30,4453.00,4454.50,4452.75,4453.25,325
20150505 08:42:00,4453.50,4456.00,4453.25,4455.00,654
20150505 08:42:30,4454.75,4455.00,4453.00,4454.75,447
20150505 08:43:00,4454.75,4457.50,4454.50,4455.75,691
20150505 08:43:30,4456.00,4456.75,4454.50,4456.75,423
20150505 08:44:00,4456.50,4459.25,4455.50,4458.25,397
20150505 08:45:00,4458.00,4460.00,4453.50,4453.75,1476
20150505 08:45:30,4453.75,4455.00,4452.00,4454.75,486
20150505 08:46:00,4454.75,4456.00,4454.50,4455.50,349
20150505 08:46:30,4455.25,4455.25,4453.50,4454.00,236
20150505 08:47:00,4454.25,4457.25,4454.00,4457.25,596
20150505 08:47:30,4457.25,4457.25,4449.25,4450.25,1712
20150505 08:48:00,4450.25,4450.25,4445.75,4447.25,1661
20150505 08:48:30,4447.00,4447.75,4442.50,4444.25,1360
20150505 08:49:30,4444.00,4444.25,4439.00,4443.75,2082
20150505 08:50:00,4443.75,4443.75,4441.25,4442.25,818
20150505 08:50:30,4442.25,4442.50,4438.00,4438.75,769
20150505 08:51:00,4438.50,4439.25,4435.75,4437.25,1995
20150505 08:51:30,4437.50,4439.00,4436.75,4437.25,931
20150505 08:52:00,4437.25,4438.00,4436.50,4437.75,861
20150505 08:52:30,4437.50,4440.50,4437.00,4439.50,633
20150505 08:53:00,4438.75,4441.25,4438.50,4440.25,441
20150505 08:53:30,4440.00,4440.25,4437.25,4438.00,740
20150505 08:54:00,4438.25,4440.25,4438.00,4440.00,637
20150505 08:54:30,4439.75,4441.25,4438.25,4441.00,329
20150505 08:55:00,4440.75,4441.00,4436.25,4436.75,740
20150505 08:55:30,4437.00,4438.50,4436.25,4438.25,697
20150505 08:56:00,4438.25,4439.00,4436.50,4438.00,353
20150505 08:56:30,4438.00,4439.00,4436.50,4438.50,561
20150505 08:57:00,4438.50,4440.75,4438.25,4440.75,393
20150505 08:57:30,4440.50,4440.50,4438.50,4439.50,275
20150505 08:58:00,4439.50,4439.75,4437.25,4437.50,240
20150505 08:58:30,4437.25,4437.25,4435.00,4437.00,469
20150505 08:59:00,4437.25,4438.50,4436.25,4437.25,355
20150505 08:59:30,4437.50,4437.75,4435.00,4435.75,175
20150505 09:00:00,4436.25,4437.75,4434.25,4436.50,830
20150505 09:00:30,4436.25,4437.75,4434.25,4434.75,1070
20150505 09:01:00,4435.00,4435.25,4432.25,4434.00,947
20150505 09:01:30,4433.75,4434.50,4432.25,4434.25,661
20150505 09:02:00,4434.25,4434.75,4431.75,4433.00,1215
20150505 09:02:30,4433.25,4434.25,4430.75,4432.25,1246
20150505 09:03:00,4432.00,4433.50,4431.25,4433.00,600
20150505 09:03:30,4433.25,4434.50,4431.50,4431.50,760
20150505 09:04:00,4431.50,4433.50,4431.00,4432.00,443
20150505 09:04:30,4432.00,4432.50,4430.25,4431.50,526
20150505 09:05:00,4431.50,4434.50,4430.75,4432.75,965
20150505 09:05:30,4433.00,4433.00,4429.75,4431.25,795
20150505 09:06:00,4431.50,4431.50,4430.00,4431.00,369
20150505 09:06:30,4431.00,4434.50,4430.75,4433.75,808
20150505 09:07:00,4434.00,4434.50,4433.25,4433.25,394
20150505 09:07:30,4433.50,4436.00,4432.50,4435.75,615
20150505 09:08:00,4436.00,4436.00,4434.00,4434.25,526
20150505 09:08:30,4434.25,4435.00,4433.50,4434.25,489
20150505 09:09:00,4434.25,4436.50,4434.25,4436.50,701
20150505 09:09:30,4436.75,4439.50,4436.25,4439.50,707
20150505 09:10:00,4439.75,4439.75,4437.25,4438.50,831
20150505 09:10:30,4438.50,4438.75,4437.00,4438.00,437
20150505 09:11:00,4438.00,4438.00,4435.50,4436.50,488
20150505 09:11:30,4436.50,4436.75,4435.75,4436.50,278
20150505 09:12:00,4436.25,4438.50,4436.25,4437.75,293
20150505 09:12:30,4437.50,4437.75,4430.25,4430.25,949
20150505 09:13:00,4430.50,4435.50,4429.50,4435.50,1162
20150505 09:13:30,4435.75,4437.00,4434.75,4435.25,596
20150505 09:14:00,4435.75,4436.00,4433.75,4434.25,380
20150505 09:14:30,4434.50,4434.75,4430.25,4433.50,618
20150505 09:15:00,4433.50,4433.75,4431.00,4431.50,373
20150505 09:15:30,4431.50,4434.50,4431.50,4434.00,411
20150505 09:16:00,4434.00,4434.00,4432.00,4432.50,424
20150505 09:16:30,4432.75,4433.50,4430.25,4430.25,874
20150505 09:17:00,4430.50,4430.75,4427.75,4428.75,841
20150505 09:17:30,4428.50,4429.00,4426.25,4426.75,583
20150505 09:18:00,4427.00,4431.25,4426.75,4430.50,868
20150505 09:18:30,4430.50,4431.25,4429.25,4429.25,216
20150505 09:19:00,4429.00,4429.00,4426.75,4428.00,609
20150505 09:19:30,4428.00,4431.00,4427.75,4430.25,439
20150505 09:20:00,4430.50,4430.50,4427.50,4430.25,439
20150505 09:20:30,4430.25,4430.75,4429.25,4429.25,330
20150505 09:21:00,4429.50,4430.00,4426.50,4429.75,626
20150505 09:21:30,4430.00,4432.00,4430.00,4431.25,593
20150505 09:22:00,4431.00,4434.25,4430.50,4434.25,476
20150505 09:22:30,4434.50,4439.50,4433.75,4438.25,854
20150505 09:23:00,4438.00,4440.25,4437.25,4438.50,703
20150505 09:23:30,4438.25,4438.50,4437.00,4438.50,310
20150505 09:24:00,4438.75,4439.25,4435.50,4436.25,406
20150505 09:24:30,4436.25,4438.25,4435.50,4437.00,440
20150505 09:25:00,4437.25,4437.75,4434.00,4434.75,512
20150505 09:25:30,4434.75,4435.75,4434.25,4435.00,288
20150505 09:26:00,4435.00,4438.25,4434.25,4438.00,474
20150505 09:26:30,4438.25,4440.75,4438.00,4440.00,773
20150505 09:27:00,4440.00,4440.50,4438.75,4439.75,397
20150505 09:27:30,4439.75,4440.75,4439.00,4440.25,300
20150505 09:28:00,4440.50,4441.75,4439.25,4439.75,480
20150505 09:28:30,4439.75,4440.00,4438.25,4438.50,256
20150505 09:29:00,4438.50,4439.00,4437.50,4438.75,289
20150505 09:29:30,4438.75,4439.75,4435.50,4436.50,409
20150505 09:30:00,4436.50,4436.50,4434.50,4435.00,486
20150505 09:30:30,4434.75,4436.75,4434.25,4435.00,368
20150505 09:31:00,4434.50,4434.50,4432.50,4433.00,477
20150505 09:31:30,4433.00,4434.50,4432.50,4434.25,276
20150505 09:32:00,4434.25,4434.75,4432.00,4433.50,313
20150505 09:32:30,4433.00,4433.75,4431.50,4432.00,352
20150505 09:33:00,4431.75,4432.75,4429.75,4432.50,495
20150505 09:33:30,4432.50,4432.75,4430.25,4431.75,575
20150505 09:34:00,4431.50,4431.50,4428.00,4429.00,549
20150505 09:34:30,4429.00,4432.50,4428.75,4431.50,550
20150505 09:35:00,4431.25,4431.50,4428.25,4430.00,381
20150505 09:35:30,4430.00,4432.50,4430.00,4431.50,245
20150505 09:36:00,4431.50,4433.50,4431.25,4433.50,317
20150505 09:36:30,4433.75,4436.50,4433.50,4435.00,756
20150505 09:37:00,4435.25,4436.75,4434.75,4436.75,261
20150505 09:37:30,4436.75,4437.00,4434.75,4435.50,267
20150505 09:38:00,4435.50,4436.00,4433.00,4433.75,306
20150505 09:38:30,4433.75,4435.00,4432.25,4435.00,249
20150505 09:39:00,4435.00,4435.25,4430.25,4430.50,593
20150505 09:39:30,4430.50,4430.75,4428.75,4429.75,463
20150505 09:40:00,4430.00,4430.50,4429.25,4430.25,122
20150505 09:40:30,4430.00,4430.25,4427.25,4428.50,913
20150505 09:41:00,4428.50,4429.75,4425.00,4425.25,938
20150505 09:41:30,4425.50,4426.25,4424.00,4424.25,988
20150505 09:42:00,4424.25,4427.75,4424.00,4427.00,527
20150505 09:42:30,4427.00,4427.25,4424.75,4425.75,595
20150505 09:43:00,4426.00,4427.50,4424.75,4427.50,299
20150505 09:43:30,4427.50,4428.00,4427.25,4427.50,160
20150505 09:44:00,4427.50,4433.25,4427.50,4432.75,456
20150505 09:44:30,4433.00,4434.00,4432.50,4433.25,299
20150505 09:45:00,4433.00,4433.25,4430.00,4430.50,391
20150505 09:45:30,4430.25,4432.75,4430.00,4431.25,475
20150505 09:46:00,4431.50,4434.50,4431.50,4433.50,586
20150505 09:46:30,4433.50,4435.00,4432.25,4432.75,235
20150505 09:47:00,4432.75,4433.25,4432.00,4432.75,99
20150505 09:47:30,4432.75,4435.00,4431.50,4434.75,269
20150505 09:48:00,4435.00,4437.00,4435.00,4436.50,406
20150505 09:48:30,4436.00,4438.25,4435.25,4436.75,435
20150505 09:49:00,4436.50,4437.00,4436.00,4436.75,211
20150505 09:49:30,4436.75,4436.75,4433.50,4434.50,295
20150505 09:50:00,4434.25,4435.75,4433.75,4434.25,207
20150505 09:50:30,4434.25,4434.25,4433.00,4433.75,288
20150505 09:51:00,4433.75,4433.75,4430.75,4431.75,335
20150505 09:51:30,4432.00,4433.25,4432.00,4432.75,224
20150505 09:52:00,4432.50,4433.25,4430.75,4431.75,357
20150505 09:52:30,4431.75,4433.75,4431.75,4433.25,345
