20150427 18:55:40,4527.00,4527.00,4527.00,4527.00,1
20150427 18:56:30,4527.25,4527.25,4527.25,4527.25,1
20150427 18:57:00,4527.25,4527.25,4527.25,4527.25,2
20150427 18:57:30,4527.25,4527.25,4527.25,4527.25,3
20150427 18:57:40,4527.00,4527.00,4526.75,4526.75,12
20150427 18:58:00,4527.00,4527.00,4527.00,4527.00,1
20150427 18:58:30,4526.75,4526.75,4526.50,4526.50,7
20150427 18:58:50,4526.50,4526.50,4526.50,4526.50,1
20150427 19:00:00,4526.25,4526.25,4526.25,4526.25,1
20150427 19:00:40,4526.00,4526.00,4525.75,4526.00,14
20150427 19:00:50,4525.75,4525.75,4525.75,4525.75,3
20150427 19:01:00,4526.00,4526.00,4525.75,4525.75,4
20150427 19:01:10,4525.25,4525.25,4525.00,4525.00,3
20150427 19:01:20,4525.00,4525.00,4525.00,4525.00,1
20150427 19:01:30,4524.75,4524.75,4524.75,4524.75,3
20150427 19:01:40,4524.50,4524.50,4524.25,4524.25,5
20150427 19:02:10,4524.00,4524.00,4524.00,4524.00,2
20150427 19:02:20,4524.00,4524.25,4524.00,4524.00,6
20150427 19:03:00,4524.50,4524.50,4524.50,4524.50,7
20150427 19:03:20,4524.25,4524.25,4524.25,4524.25,2
20150427 19:03:40,4523.75,4523.75,4523.50,4523.75,5
20150427 19:03:50,4523.50,4523.75,4523.50,4523.75,5
20150427 19:04:00,4524.00,4524.00,4524.00,4524.00,2
20150427 19:04:10,4524.25,4524.25,4524.25,4524.25,1
20150427 19:04:40,4524.25,4524.25,4524.25,4524.25,3
20150427 19:05:00,4524.00,4524.25,4524.00,4524.25,4
20150427 19:05:10,4523.75,4523.75,4523.75,4523.75,2
20150427 19:05:20,4523.50,4523.50,4523.50,4523.50,12
20150427 19:05:30,4523.50,4524.00,4523.50,4523.50,15
20150427 19:05:40,4523.50,4523.50,4523.50,4523.50,1
20150427 19:05:50,4523.50,4523.50,4523.50,4523.50,2
20150427 19:06:00,4524.00,4524.00,4524.00,4524.00,1
20150427 19:06:10,4523.75,4523.75,4523.75,4523.75,2
20150427 19:06:20,4523.75,4523.75,4523.50,4523.50,7
20150427 19:06:30,4523.75,4523.75,4523.75,4523.75,1
20150427 19:07:20,4523.50,4524.00,4523.50,4524.00,6
20150427 19:07:30,4523.75,4524.00,4523.50,4523.75,12
20150427 19:07:50,4523.75,4523.75,4523.75,4523.75,1
20150427 19:08:20,4523.75,4523.75,4523.75,4523.75,1
20150427 19:08:30,4523.25,4523.25,4523.00,4523.00,7
20150427 19:09:00,4523.50,4523.50,4523.50,4523.50,1
20150427 19:09:10,4523.50,4523.50,4523.50,4523.50,1
20150427 19:10:30,4523.75,4524.00,4523.75,4524.00,3
20150427 19:10:50,4524.25,4524.25,4524.25,4524.25,3
20150427 19:11:00,4524.25,4524.25,4524.25,4524.25,1
20150427 19:12:20,4524.00,4524.00,4523.75,4523.75,6
20150427 19:12:30,4523.75,4523.75,4523.75,4523.75,2
20150427 19:13:00,4524.00,4524.00,4524.00,4524.00,1
20150427 19:13:20,4524.25,4524.25,4523.50,4523.50,15
20150427 19:13:30,4523.50,4523.50,4523.50,4523.50,3
20150427 19:15:30,4523.50,4523.50,4523.50,4523.50,1
20150427 19:15:50,4523.00,4523.00,4523.00,4523.00,2
20150427 19:16:00,4523.00,4523.00,4523.00,4523.00,3
20150427 19:16:10,4522.75,4522.75,4522.00,4522.00,46
20150427 19:16:20,4521.75,4522.00,4521.75,4521.75,6
20150427 19:16:30,4521.75,4521.75,4521.75,4521.75,2
20150427 19:17:00,4522.25,4523.00,4522.25,4522.75,26
20150427 19:17:10,4523.00,4523.00,4522.75,4522.75,14
20150427 19:17:20,4522.50,4523.00,4522.50,4523.00,42
20150427 19:17:30,4523.00,4523.00,4523.00,4523.00,1
