Date,Time,Open,High,Low,Close,TickCount,TradeVolume
20190222,0000,152.80,152.80,152.80,152.80,1,13
20190222,0003,152.80,152.81,152.80,152.81,1,4
20190222,0005,152.80,152.80,152.79,152.79,2,4
20190222,0007,152.80,152.80,152.80,152.80,1,6
20190222,0010,152.81,152.81,152.80,152.80,2,55
20190222,0011,152.81,152.81,152.81,152.81,1,76
20190222,0015,152.82,152.82,152.82,152.82,1,3
20190222,0017,152.81,152.81,152.81,152.81,1,8
20190222,0020,152.81,152.81,152.80,152.80,1,11
20190222,0022,152.81,152.81,152.81,152.81,1,1
20190222,0023,152.81,152.81,152.81,152.81,0,2
20190222,0024,152.81,152.81,152.81,152.81,0,13
20190222,0028,152.81,152.81,152.81,152.81,0,1
20190222,0029,152.81,152.81,152.81,152.81,0,9
20190222,0030,152.81,152.82,152.81,152.82,1,31
20190222,0035,152.81,152.82,152.81,152.82,2,2
20190222,0038,152.81,152.81,152.81,152.81,1,32
20190222,0045,152.81,152.81,152.81,152.81,0,1
20190222,0046,152.81,152.81,152.81,152.81,0,1
20190222,0048,152.80,152.80,152.80,152.80,1,1
20190222,0051,152.81,152.81,152.81,152.81,1,5
20190222,0055,152.80,152.80,152.80,152.80,1,42
20190222,0058,152.80,152.80,152.79,152.79,1,4
20190222,0059,152.80,152.80,152.80,152.80,1,37
20190222,0103,152.81,152.81,152.81,152.81,1,43
20190222,0104,152.80,152.80,152.80,152.80,1,7
20190222,0113,152.81,152.81,152.81,152.81,1,3
20190222,0115,152.80,152.80,152.80,152.80,1,4
20190222,0121,152.81,152.81,152.81,152.81,1,2
20190222,0122,152.81,152.81,152.81,152.81,0,2
20190222,0133,152.81,152.81,152.81,152.81,0,2
20190222,0143,152.81,152.81,152.81,152.81,0,9
20190222,0149,152.80,152.80,152.80,152.80,1,8
20190222,0152,152.81,152.81,152.81,152.81,1,5
20190222,0153,152.81,152.81,152.81,152.81,0,49
20190222,0155,152.81,152.81,152.81,152.81,0,2
20190222,0204,152.82,152.82,152.82,152.82,1,1
20190222,0205,152.81,152.81,152.81,152.81,1,1
20190222,0207,152.81,152.81,152.81,152.81,0,5
20190222,0211,152.81,152.81,152.81,152.81,0,1
20190222,0220,152.81,152.81,152.81,152.81,0,2
20190222,0233,152.81,152.81,152.81,152.81,0,2
20190222,0235,152.81,152.81,152.81,152.81,0,1
20190222,0245,152.81,152.81,152.81,152.81,0,1
20190222,0300,152.81,152.81,152.80,152.80,1,12
20190222,0314,152.81,152.81,152.81,152.81,1,2
20190222,0315,152.81,152.81,152.81,152.81,0,9
20190222,0323,152.81,152.81,152.81,152.81,0,9
20190222,0327,152.80,152.80,152.80,152.80,1,11
20190222,0332,152.80,152.80,152.80,152.80,0,2
20190222,0336,152.81,152.81,152.81,152.81,1,6
20190222,0352,152.82,152.82,152.82,152.82,1,23
20190222,0415,152.82,152.82,152.82,152.82,0,5
20190222,0416,152.83,152.83,152.83,152.83,1,14
20190222,0423,152.82,152.82,152.82,152.82,1,10
20190222,0424,152.83,152.83,152.83,152.83,1,1
20190222,0435,152.82,152.82,152.82,152.82,1,7
20190222,0500,152.81,152.81,152.81,152.81,1,2
20190222,0514,152.81,152.81,152.81,152.81,0,3
20190222,0515,152.82,152.82,152.82,152.82,1,11
20190222,0519,152.81,152.81,152.81,152.81,1,19
20190222,0521,152.82,152.82,152.82,152.82,1,10
20190222,0524,152.82,152.82,152.81,152.81,1,44
20190222,0845,152.84,152.85,152.84,152.85,6,476
20190222,0846,152.85,152.85,152.85,152.85,0,476
20190222,0849,152.84,152.84,152.84,152.84,1,163
20190222,0850,152.83,152.84,152.83,152.83,3,101
20190222,0851,152.83,152.83,152.82,152.82,1,142
20190222,0852,152.82,152.83,152.82,152.83,1,19
20190222,0853,152.83,152.83,152.83,152.83,0,115
20190222,0854,152.84,152.84,152.84,152.84,1,15
20190222,0855,152.84,152.84,152.84,152.84,0,19
20190222,0856,152.84,152.84,152.83,152.83,1,77
20190222,0857,152.83,152.83,152.82,152.83,2,209
20190222,0858,152.84,152.84,152.84,152.84,1,15
20190222,0859,152.83,152.83,152.83,152.83,1,40
20190222,0900,152.84,152.84,152.83,152.84,7,31
20190222,0901,152.84,152.84,152.83,152.83,3,32
20190222,0902,152.83,152.83,152.83,152.83,0,58
20190222,0903,152.83,152.83,152.83,152.83,0,26
20190222,0904,152.83,152.83,152.82,152.82,1,164
20190222,0905,152.83,152.84,152.83,152.84,2,206
20190222,0906,152.84,152.85,152.84,152.85,1,133
20190222,0907,152.85,152.85,152.85,152.85,0,240
20190222,0908,152.84,152.84,152.84,152.84,1,31
20190222,0909,152.84,152.84,152.84,152.84,0,3
20190222,0910,152.85,152.86,152.85,152.85,3,377
20190222,0911,152.85,152.85,152.84,152.84,1,4
20190222,0912,152.84,152.84,152.84,152.84,0,7
20190222,0913,152.84,152.84,152.83,152.83,1,325
20190222,0914,152.83,152.83,152.83,152.83,0,4
20190222,0915,152.83,152.84,152.83,152.84,1,118
20190222,0916,152.84,152.84,152.84,152.84,0,2
20190222,0917,152.84,152.84,152.84,152.84,0,27
20190222,0918,152.84,152.84,152.84,152.84,0,3
20190222,0919,152.84,152.84,152.84,152.84,0,2
20190222,0920,152.84,152.84,152.84,152.84,0,4
20190222,0921,152.84,152.84,152.84,152.84,0,5
20190222,0922,152.84,152.85,152.84,152.84,4,141
20190222,0923,152.84,152.84,152.84,152.84,0,3
20190222,0924,152.85,152.85,152.84,152.85,3,162
20190222,0925,152.86,152.86,152.85,152.86,3,42
20190222,0926,152.85,152.85,152.85,152.85,1,334
20190222,0927,152.85,152.86,152.85,152.85,2,92
20190222,0928,152.85,152.85,152.85,152.85,0,1
20190222,0929,152.85,152.85,152.85,152.85,0,3
20190222,0930,152.85,152.85,152.85,152.85,0,8
20190222,0931,152.85,152.85,152.85,152.85,0,1
20190222,0932,152.85,152.85,152.85,152.85,0,7
20190222,0933,152.85,152.85,152.85,152.85,0,144
20190222,0934,152.85,152.85,152.85,152.85,0,10
20190222,0935,152.85,152.85,152.85,152.85,0,86
20190222,0936,152.85,152.85,152.85,152.85,0,1
20190222,0937,152.85,152.85,152.85,152.85,0,1
20190222,0938,152.85,152.85,152.85,152.85,0,1
20190222,0939,152.86,152.87,152.86,152.86,3,472
20190222,0940,152.86,152.86,152.86,152.86,0,2
20190222,0941,152.86,152.87,152.86,152.86,2,62
20190222,0942,152.86,152.86,152.86,152.86,0,2
20190222,0943,152.86,152.86,152.86,152.86,0,7
20190222,0944,152.86,152.87,152.86,152.87,1,456
20190222,0945,152.87,152.88,152.86,152.86,3,169
20190222,0946,152.86,152.86,152.86,152.86,0,1
20190222,0947,152.87,152.87,152.86,152.86,2,3
20190222,0948,152.86,152.86,152.86,152.86,0,3
20190222,0949,152.86,152.87,152.86,152.86,2,5
20190222,0950,152.86,152.87,152.86,152.86,2,30
20190222,0951,152.86,152.86,152.86,152.86,0,283
20190222,0952,152.86,152.86,152.86,152.86,0,5
20190222,0953,152.86,152.87,152.86,152.87,1,56
20190222,0954,152.86,152.86,152.86,152.86,1,3
20190222,0955,152.86,152.87,152.86,152.87,1,6
20190222,0956,152.86,152.86,152.86,152.86,1,17
20190222,0957,152.86,152.86,152.86,152.86,0,177
20190222,0958,152.85,152.85,152.85,152.85,1,2
20190222,0959,152.85,152.86,152.85,152.85,2,53
20190222,1000,152.85,152.85,152.85,152.85,0,2
20190222,1001,152.85,152.86,152.85,152.85,2,19
20190222,1002,152.85,152.86,152.85,152.86,1,5
20190222,1003,152.85,152.85,152.85,152.85,1,4
20190222,1004,152.85,152.86,152.85,152.86,1,232
20190222,1005,152.86,152.86,152.86,152.86,0,22
20190222,1007,152.86,152.86,152.85,152.85,1,20
20190222,1008,152.85,152.86,152.85,152.86,3,33
20190222,1009,152.85,152.86,152.85,152.86,4,58
20190222,1010,152.86,152.89,152.86,152.87,7,912
20190222,1011,152.87,152.88,152.87,152.87,2,239
20190222,1012,152.88,152.88,152.87,152.87,2,5
20190222,1013,152.87,152.87,152.87,152.87,0,25
20190222,1014,152.87,152.87,152.87,152.87,0,22
20190222,1015,152.87,152.88,152.87,152.88,1,5
20190222,1016,152.87,152.87,152.87,152.87,1,1
20190222,1017,152.87,152.87,152.87,152.87,0,3
20190222,1018,152.87,152.89,152.87,152.89,4,195
20190222,1019,152.89,152.89,152.88,152.89,2,393
20190222,1020,152.90,152.90,152.89,152.89,2,60
20190222,1021,152.89,152.89,152.89,152.89,0,373
20190222,1022,152.89,152.89,152.89,152.89,0,69
20190222,1023,152.89,152.89,152.89,152.89,0,154
20190222,1024,152.89,152.90,152.89,152.90,1,125
20190222,1025,152.89,152.89,152.89,152.89,1,100
20190222,1026,152.89,152.89,152.89,152.89,0,42
20190222,1027,152.90,152.90,152.90,152.90,1,1
20190222,1028,152.90,152.90,152.90,152.90,0,1
20190222,1029,152.90,152.90,152.89,152.90,2,34
20190222,1030,152.90,152.91,152.90,152.91,3,847
20190222,1031,152.90,152.90,152.90,152.90,1,1
20190222,1032,152.91,152.92,152.91,152.91,3,169
20190222,1033,152.91,152.91,152.91,152.91,0,6
20190222,1034,152.91,152.92,152.91,152.92,1,25
20190222,1035,152.92,152.92,152.91,152.92,6,23
20190222,1036,152.91,152.91,152.91,152.91,1,3
20190222,1037,152.92,152.92,152.91,152.91,2,2
20190222,1038,152.92,152.93,152.91,152.92,5,951
20190222,1039,152.92,152.93,152.92,152.93,3,7
20190222,1040,152.92,152.93,152.92,152.92,3,39
20190222,1041,152.92,152.92,152.92,152.92,0,5
20190222,1042,152.92,152.92,152.92,152.92,0,1
20190222,1043,152.92,152.93,152.92,152.93,3,10
20190222,1044,152.92,152.93,152.92,152.92,5,505
20190222,1045,152.92,152.92,152.92,152.92,0,13
20190222,1046,152.92,152.92,152.92,152.92,0,204
20190222,1047,152.92,152.93,152.92,152.92,4,17
20190222,1048,152.93,152.93,152.93,152.93,1,2
20190222,1049,152.93,152.94,152.93,152.94,1,237
20190222,1050,152.93,152.93,152.93,152.93,1,6
20190222,1051,152.93,152.95,152.93,152.94,3,330
20190222,1052,152.95,152.95,152.93,152.93,3,113
20190222,1053,152.94,152.94,152.94,152.94,1,2
20190222,1054,152.94,152.95,152.93,152.93,5,330
20190222,1055,152.93,152.93,152.93,152.93,0,20
20190222,1056,152.94,152.95,152.94,152.95,2,764
20190222,1057,152.96,152.96,152.94,152.95,6,230
20190222,1058,152.95,152.96,152.95,152.96,5,677
20190222,1059,152.96,152.96,152.94,152.95,7,623
20190222,1230,152.98,153.00,152.98,152.99,12,1419
20190222,1231,152.99,153.00,152.99,152.99,4,217
20190222,1232,152.98,152.98,152.98,152.98,1,27
20190222,1233,152.98,152.99,152.98,152.98,2,30
20190222,1234,152.98,152.99,152.98,152.98,2,12
20190222,1235,152.98,152.99,152.97,152.98,4,453
20190222,1236,152.98,152.99,152.98,152.98,2,376
20190222,1237,152.98,152.98,152.98,152.98,0,25
20190222,1238,152.98,152.98,152.97,152.97,1,30
20190222,1239,152.97,152.97,152.97,152.97,0,272
20190222,1240,152.97,152.97,152.96,152.96,1,84
20190222,1241,152.96,152.97,152.96,152.97,1,194
20190222,1242,152.98,152.98,152.98,152.98,1,1
20190222,1243,152.97,152.97,152.97,152.97,1,23
20190222,1244,152.97,152.98,152.97,152.98,3,216
20190222,1245,152.98,152.98,152.98,152.98,0,11
20190222,1246,152.99,152.99,152.98,152.98,2,63
20190222,1248,152.98,152.98,152.98,152.98,0,152
20190222,1249,152.98,152.98,152.98,152.98,0,7
