Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20181210,2230,25558,25611,25548,25562,2636,HSI2018Z,25702,38,-140
20181210,2240,25561,25598,25500,25505,2456,HSI2018Z,25645,38,-140
20181210,2250,25503,25510,25461,25482,2883,HSI2018Z,25622,38,-140
20181210,2300,25482,25535,25457,25489,2227,HSI2018Z,25629,38,-140
20181210,2310,25488,25558,25468,25553,2080,HSI2018Z,25693,38,-140
20181210,2320,25555,25571,25492,25512,1907,HSI2018Z,25652,38,-140
20181210,2330,25509,25526,25442,25445,1633,HSI2018Z,25585,38,-140
20181210,2340,25443,25476,25422,25446,1795,HSI2018Z,25586,38,-140
20181210,2350,25443,25450,25383,25397,1866,HSI2018Z,25537,38,-140
20181211,0000,25398,25404,25302,25319,2757,HSI2018Z,25459,38,-140
20181211,0010,25317,25337,25274,25290,1606,HSI2018Z,25430,38,-140
20181211,0020,25289,25315,25263,25312,1637,HSI2018Z,25452,38,-140
20181211,0030,25311,25368,25282,25350,1571,HSI2018Z,25490,38,-140
20181211,0040,25353,25404,25325,25391,1344,HSI2018Z,25531,38,-140
20181211,0050,25390,25407,25360,25370,1303,HSI2018Z,25510,38,-140
20181211,0910,25522,25556,25426,25429,5393,HSI2018Z,25569,38,-140
20181211,0920,25428,25481,25426,25456,4618,HSI2018Z,25596,38,-140
20181211,0930,25456,25608,25456,25589,12120,HSI2018Z,25729,38,-140
20181211,0940,25590,25624,25538,25540,8627,HSI2018Z,25680,38,-140
20181211,0950,25540,25565,25465,25524,8035,HSI2018Z,25664,38,-140
20181211,1000,25524,25586,25517,25518,7396,HSI2018Z,25658,38,-140
20181211,1010,25516,25554,25501,25519,4816,HSI2018Z,25659,38,-140
20181211,1020,25520,25580,25512,25577,5683,HSI2018Z,25717,38,-140
20181211,1030,25576,25613,25568,25575,6102,HSI2018Z,25715,38,-140
20181211,1040,25575,25618,25568,25599,4539,HSI2018Z,25739,38,-140
20181211,1050,25600,25640,25593,25634,4329,HSI2018Z,25774,38,-140
20181211,1100,25635,25664,25617,25629,5088,HSI2018Z,25769,38,-140
20181211,1110,25629,25722,25623,25683,7689,HSI2018Z,25823,38,-140
20181211,1120,25681,25683,25612,25615,5122,HSI2018Z,25755,38,-140
20181211,1130,25616,25625,25581,25606,4179,HSI2018Z,25746,38,-140
20181211,1140,25606,25609,25566,25571,2563,HSI2018Z,25711,38,-140
20181211,1150,25570,25580,25554,25554,1840,HSI2018Z,25694,38,-140
20181211,1300,25558,25609,25556,25599,3244,HSI2018Z,25739,38,-140
20181211,1310,25597,25626,25592,25620,2818,HSI2018Z,25760,38,-140
20181211,1320,25619,25619,25597,25614,2432,HSI2018Z,25754,38,-140
20181211,1330,25615,25620,25595,25602,1610,HSI2018Z,25742,38,-140
20181211,1340,25602,25614,25588,25603,2141,HSI2018Z,25743,38,-140
20181211,1350,25603,25615,25581,25585,2843,HSI2018Z,25725,38,-140
20181211,1400,25583,25601,25569,25597,2865,HSI2018Z,25737,38,-140
20181211,1410,25598,25614,25588,25611,2512,HSI2018Z,25751,38,-140
20181211,1420,25612,25624,25600,25614,2067,HSI2018Z,25754,38,-140
20181211,1430,25615,25638,25604,25612,4148,HSI2018Z,25752,38,-140
20181211,1440,25612,25639,25598,25636,2540,HSI2018Z,25776,38,-140
20181211,1450,25635,25668,25627,25665,3541,HSI2018Z,25805,38,-140
20181211,1500,25666,25687,25643,25644,4374,HSI2018Z,25784,38,-140
20181211,1510,25645,25646,25604,25621,3695,HSI2018Z,25761,38,-140
20181211,1520,25623,25642,25616,25637,2244,HSI2018Z,25777,38,-140
20181211,1530,25636,25666,25628,25665,2582,HSI2018Z,25805,38,-140
20181211,1540,25664,25667,25614,25627,2583,HSI2018Z,25767,38,-140
20181211,1550,25625,25633,25589,25592,3576,HSI2018Z,25732,38,-140
20181211,1600,25591,25606,25537,25548,4655,HSI2018Z,25688,38,-140
20181211,1610,25546,25590,25543,25583,2301,HSI2018Z,25723,38,-140
20181211,1620,25585,25596,25563,25575,1403,HSI2018Z,25715,38,-140
20181211,1710,25574,25610,25573,25610,403,HSI2018Z,25750,38,-140
20181211,1720,25608,25612,25583,25585,469,HSI2018Z,25725,38,-140
20181211,1730,25584,25589,25570,25584,555,HSI2018Z,25724,38,-140
20181211,1740,25583,25610,25574,25607,592,HSI2018Z,25747,38,-140
20181211,1750,25604,25618,25603,25615,527,HSI2018Z,25755,38,-140
