Date,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20180102,1.3882,1.3919,1.3861,1.3913,44995,BPA2018H,1.3628,0.0058,0.0285
20180103,1.3879,1.3881,1.3810,1.3832,53382,BPA2018H,1.3547,0.0058,0.0285
20180104,1.3855,1.3874,1.3847,1.3871,27123,BPA2018H,1.3586,0.0058,0.0285
20180105,1.3867,1.3900,1.3859,1.3882,42241,BPA2018H,1.3597,0.0058,0.0285
20180108,1.3853,1.3901,1.3851,1.3880,35053,BPA2018H,1.3595,0.0058,0.0285
20180109,1.3830,1.3854,1.3817,1.3847,32858,BPA2018H,1.3562,0.0058,0.0285
20180110,1.3843,1.3855,1.3819,1.3824,38701,BPA2018H,1.3539,0.0058,0.0285
20180111,1.3806,1.3869,1.3799,1.3851,48030,BPA2018H,1.3566,0.0058,0.0285
20180112,1.3950,1.4051,1.3924,1.4049,121299,BPA2018H,1.3764,0.0058,0.0285
20180115,1.4101,1.4131,1.4088,1.4123,18964,BPA2018H,1.3838,0.0058,0.0285
20180116,1.4068,1.4113,1.4063,1.4106,46857,BPA2018H,1.3821,0.0058,0.0285
20180117,1.4096,1.4257,1.4095,1.4192,85536,BPA2018H,1.3907,0.0058,0.0285
20180118,1.4174,1.4225,1.4167,1.4205,51459,BPA2018H,1.3920,0.0058,0.0285
20180119,1.4187,1.4199,1.4150,1.4185,42569,BPA2018H,1.3900,0.0058,0.0285
20180122,1.4211,1.4300,1.4211,1.4292,60339,BPA2018H,1.4007,0.0058,0.0285
20180123,1.4261,1.4342,1.4260,1.4311,61338,BPA2018H,1.4026,0.0058,0.0285
20180124,1.4489,1.4553,1.4480,1.4527,88069,BPA2018H,1.4242,0.0058,0.0285
20180125,1.4568,1.4655,1.4392,1.4430,147333,BPA2018H,1.4145,0.0058,0.0285
20180126,1.4548,1.4563,1.4455,1.4469,89206,BPA2018H,1.4184,0.0058,0.0285
20180129,1.4382,1.4407,1.4335,1.4389,60190,BPA2018H,1.4104,0.0058,0.0285
20180130,1.4446,1.4476,1.4408,1.4462,55673,BPA2018H,1.4177,0.0058,0.0285
20180131,1.4476,1.4542,1.4459,1.4485,101876,BPA2018H,1.4200,0.0058,0.0285
20180201,1.4542,1.4579,1.4497,1.4572,51792,BPA2018H,1.4287,0.0058,0.0285
20180202,1.4515,1.4533,1.4408,1.4437,75323,BPA2018H,1.4152,0.0058,0.0285
20180205,1.4357,1.4362,1.4294,1.4308,54004,BPA2018H,1.4023,0.0058,0.0285
20180206,1.4179,1.4286,1.4142,1.4264,75867,BPA2018H,1.3979,0.0058,0.0285
20180207,1.4224,1.4243,1.4153,1.4184,61483,BPA2018H,1.3899,0.0058,0.0285
20180208,1.4318,1.4372,1.4183,1.4225,109796,BPA2018H,1.3940,0.0058,0.0285
20180209,1.4137,1.4147,1.4065,1.4110,89278,BPA2018H,1.3825,0.0058,0.0285
20180212,1.4142,1.4143,1.4099,1.4128,43039,BPA2018H,1.3843,0.0058,0.0285
20180213,1.4166,1.4206,1.4153,1.4178,37240,BPA2018H,1.3893,0.0058,0.0285
20180214,1.4171,1.4309,1.4101,1.4288,89391,BPA2018H,1.4003,0.0058,0.0285
20180215,1.4386,1.4400,1.4323,1.4391,54982,BPA2018H,1.4106,0.0058,0.0285
20180216,1.4338,1.4373,1.4296,1.4322,45630,BPA2018H,1.4037,0.0058,0.0285
20180219,1.4302,1.4320,1.4257,1.4313,12379,BPA2018H,1.4028,0.0058,0.0285
20180220,1.4294,1.4324,1.4266,1.4285,41004,BPA2018H,1.4000,0.0058,0.0285
20180221,1.4210,1.4308,1.4207,1.4233,70138,BPA2018H,1.3948,0.0058,0.0285
20180222,1.4199,1.4286,1.4191,1.4254,50444,BPA2018H,1.3969,0.0058,0.0285
20180223,1.4275,1.4302,1.4257,1.4267,38600,BPA2018H,1.3982,0.0058,0.0285
20180226,1.4335,1.4343,1.4223,1.4259,51453,BPA2018H,1.3974,0.0058,0.0285
20180227,1.4214,1.4240,1.4150,1.4211,79882,BPA2018H,1.3926,0.0058,0.0285
20180228,1.4104,1.4128,1.4061,1.4063,82721,BPA2018H,1.3778,0.0058,0.0285
20180301,1.4045,1.4071,1.4004,1.4061,79749,BPA2018H,1.3776,0.0058,0.0285
20180302,1.4074,1.4094,1.4047,1.4080,56293,BPA2018H,1.3795,0.0058,0.0285
20180305,1.4109,1.4169,1.4089,1.4121,73094,BPA2018H,1.3836,0.0058,0.0285
20180306,1.4207,1.4213,1.4162,1.4178,49327,BPA2018H,1.3893,0.0058,0.0285
20180307,1.4148,1.4192,1.4144,1.4187,48323,BPA2018H,1.3902,0.0058,0.0285
20180308,1.4172,1.4187,1.4069,1.4086,78015,BPA2018H,1.3801,0.0058,0.0285
20180309,1.4113,1.4178,1.4100,1.4137,67216,BPA2018H,1.3852,0.0058,0.0285
20180312,1.4150,1.4205,1.4146,1.4195,46294,BPA2018H,1.3910,0.0058,0.0285
20180313,1.4187,1.4282,1.4177,1.4263,71735,BPA2018H,1.3978,0.0058,0.0285
20180314,1.4272,1.4278,1.4213,1.4261,51924,BPA2018H,1.3976,0.0058,0.0285
20180315,1.4228,1.4275,1.4212,1.4219,21004,BPA2018M,1.3992,0.0056,0.0227
20180316,1.4249,1.4260,1.4172,1.4223,56723,BPA2018M,1.3996,0.0056,0.0227
20180319,1.4358,1.4365,1.4302,1.4334,66453,BPA2018M,1.4107,0.0056,0.0227
20180320,1.4281,1.4304,1.4266,1.4283,48595,BPA2018M,1.4056,0.0056,0.0227
20180321,1.4324,1.4414,1.4323,1.4411,81552,BPA2018M,1.4184,0.0056,0.0227
20180322,1.4430,1.4447,1.4353,1.4388,64688,BPA2018M,1.4161,0.0056,0.0227
20180323,1.4414,1.4450,1.4401,1.4423,58030,BPA2018M,1.4196,0.0056,0.0227
20180326,1.4501,1.4521,1.4468,1.4503,50444,BPA2018M,1.4276,0.0056,0.0227
20180327,1.4353,1.4448,1.4351,1.4428,61080,BPA2018M,1.4201,0.0056,0.0227
20180328,1.4426,1.4426,1.4342,1.4354,50070,BPA2018M,1.4127,0.0056,0.0227
20180329,1.4343,1.4347,1.4281,1.4303,63298,BPA2018M,1.4076,0.0056,0.0227
20180402,1.4344,1.4346,1.4296,1.4312,22932,BPA2018M,1.4085,0.0056,0.0227
20180403,1.4338,1.4348,1.4303,1.4326,39224,BPA2018M,1.4099,0.0056,0.0227
20180404,1.4292,1.4361,1.4290,1.4346,42074,BPA2018M,1.4119,0.0056,0.0227
20180405,1.4295,1.4301,1.4234,1.4271,55506,BPA2018M,1.4044,0.0056,0.0227
20180406,1.4286,1.4373,1.4275,1.4353,68454,BPA2018M,1.4126,0.0056,0.0227
20180409,1.4391,1.4431,1.4389,1.4400,41822,BPA2018M,1.4173,0.0056,0.0227
20180410,1.4448,1.4452,1.4412,1.4450,37386,BPA2018M,1.4223,0.0056,0.0227
20180411,1.4448,1.4487,1.4427,1.4438,41019,BPA2018M,1.4211,0.0056,0.0227
20180412,1.4471,1.4513,1.4451,1.4492,55850,BPA2018M,1.4265,0.0056,0.0227
20180413,1.4525,1.4535,1.4499,1.4502,33447,BPA2018M,1.4275,0.0056,0.0227
20180416,1.4569,1.4603,1.4563,1.4596,43449,BPA2018M,1.4369,0.0056,0.0227
20180417,1.4582,1.4590,1.4548,1.4549,43595,BPA2018M,1.4322,0.0056,0.0227
20180418,1.4483,1.4508,1.4462,1.4466,43515,BPA2018M,1.4239,0.0056,0.0227
20180419,1.4489,1.4506,1.4327,1.4337,87094,BPA2018M,1.4110,0.0056,0.0227
20180420,1.4315,1.4323,1.4267,1.4282,60698,BPA2018M,1.4055,0.0056,0.0227
20180423,1.4218,1.4237,1.4186,1.4197,44534,BPA2018M,1.3970,0.0056,0.0227
20180424,1.4223,1.4246,1.4206,1.4230,47374,BPA2018M,1.4003,0.0056,0.0227
20180425,1.4202,1.4214,1.4183,1.4199,32935,BPA2018M,1.3972,0.0056,0.0227
20180426,1.4226,1.4255,1.4157,1.4182,68350,BPA2018M,1.3955,0.0056,0.0227
20180427,1.4024,1.4065,1.4007,1.4045,56945,BPA2018M,1.3818,0.0056,0.0227
20180430,1.3984,1.4042,1.3981,1.4003,58758,BPA2018M,1.3776,0.0056,0.0227
20180501,1.3914,1.3928,1.3845,1.3873,63928,BPA2018M,1.3646,0.0056,0.0227
20180502,1.3898,1.3921,1.3844,1.3858,61294,BPA2018M,1.3631,0.0056,0.0227
20180503,1.3846,1.3859,1.3789,1.3822,51412,BPA2018M,1.3595,0.0056,0.0227
20180504,1.3813,1.3834,1.3738,1.3794,67840,BPA2018M,1.3567,0.0056,0.0227
20180507,1.3779,1.3827,1.3778,1.3812,30462,BPA2018M,1.3585,0.0056,0.0227
20180508,1.3745,1.3811,1.3733,1.3786,58441,BPA2018M,1.3559,0.0056,0.0227
20180509,1.3840,1.3856,1.3800,1.3805,40552,BPA2018M,1.3578,0.0056,0.0227
20180510,1.3771,1.3806,1.3707,1.3768,94127,BPA2018M,1.3541,0.0056,0.0227
20180511,1.3811,1.3844,1.3780,1.3794,48838,BPA2018M,1.3567,0.0056,0.0227
20180514,1.3830,1.3855,1.3802,1.3812,35354,BPA2018M,1.3585,0.0056,0.0227
20180515,1.3765,1.3773,1.3697,1.3754,60924,BPA2018M,1.3527,0.0056,0.0227
20180516,1.3719,1.3758,1.3702,1.3731,50714,BPA2018M,1.3504,0.0056,0.0227
20180517,1.3750,1.3772,1.3725,1.3751,39996,BPA2018M,1.3524,0.0056,0.0227
20180518,1.3734,1.3738,1.3698,1.3726,42208,BPA2018M,1.3499,0.0056,0.0227
20180521,1.3658,1.3682,1.3648,1.3657,37970,BPA2018M,1.3430,0.0056,0.0227
20180522,1.3694,1.3698,1.3656,1.3671,44196,BPA2018M,1.3444,0.0056,0.0227
20180523,1.3560,1.3605,1.3554,1.3588,58839,BPA2018M,1.3361,0.0056,0.0227
20180524,1.3645,1.3654,1.3604,1.3624,44121,BPA2018M,1.3397,0.0056,0.0227
20180525,1.3581,1.3591,1.3544,1.3559,41770,BPA2018M,1.3332,0.0056,0.0227
