20141015 09:00:00,1.5967,1.5968,1.5964,1.5965,203
20141015 09:00:10,1.5965,1.5967,1.5964,1.5966,107
20141015 09:00:20,1.5967,1.5969,1.5967,1.5968,59
20141015 09:00:30,1.5967,1.5968,1.5966,1.5968,54
20141015 09:00:40,1.5969,1.5972,1.5969,1.5971,73
20141015 09:00:50,1.5971,1.5973,1.5964,1.5964,149
20141015 09:01:00,1.5964,1.5967,1.5960,1.5961,306
20141015 09:01:10,1.5962,1.5962,1.5956,1.5958,157
20141015 09:01:20,1.5959,1.5961,1.5958,1.5961,103
20141015 09:01:30,1.5961,1.5964,1.5959,1.5962,196
20141015 09:01:40,1.5963,1.5964,1.5960,1.5962,81
20141015 09:01:50,1.5962,1.5962,1.5957,1.5958,62
20141015 09:02:00,1.5958,1.5962,1.5956,1.5961,123
20141015 09:02:10,1.5961,1.5963,1.5960,1.5960,307
20141015 09:02:20,1.5960,1.5960,1.5957,1.5958,33
20141015 09:02:30,1.5959,1.5963,1.5959,1.5961,63
20141015 09:02:40,1.5961,1.5962,1.5959,1.5961,57
20141015 09:02:50,1.5962,1.5964,1.5959,1.5963,197
20141015 09:03:00,1.5963,1.5967,1.5963,1.5965,210
20141015 09:03:10,1.5966,1.5968,1.5965,1.5967,210
20141015 09:03:20,1.5967,1.5971,1.5966,1.5971,149
20141015 09:03:30,1.5970,1.5971,1.5968,1.5968,74
20141015 09:03:40,1.5967,1.5967,1.5963,1.5963,216
20141015 09:03:50,1.5962,1.5962,1.5958,1.5958,178
20141015 09:04:00,1.5958,1.5960,1.5958,1.5959,86
20141015 09:04:10,1.5959,1.5960,1.5957,1.5960,128
20141015 09:04:20,1.5960,1.5962,1.5959,1.5961,99
20141015 09:04:30,1.5960,1.5964,1.5959,1.5960,202
20141015 09:04:40,1.5960,1.5962,1.5959,1.5959,101
20141015 09:04:50,1.5959,1.5961,1.5958,1.5958,92
20141015 09:05:00,1.5958,1.5962,1.5957,1.5959,690
20141015 09:05:10,1.5960,1.5964,1.5960,1.5963,163
20141015 09:05:20,1.5962,1.5967,1.5962,1.5967,111
20141015 09:05:30,1.5966,1.5966,1.5964,1.5964,91
20141015 09:05:40,1.5965,1.5966,1.5962,1.5962,122
20141015 09:05:50,1.5962,1.5963,1.5961,1.5962,72
20141015 09:06:00,1.5963,1.5963,1.5960,1.5961,111
20141015 09:06:10,1.5961,1.5965,1.5960,1.5962,103
20141015 09:06:20,1.5962,1.5964,1.5962,1.5964,22
20141015 09:06:30,1.5964,1.5968,1.5964,1.5968,129
20141015 09:06:40,1.5968,1.5968,1.5967,1.5967,18
20141015 09:06:50,1.5968,1.5968,1.5968,1.5968,9
20141015 09:07:00,1.5968,1.5968,1.5965,1.5965,42
20141015 09:07:10,1.5965,1.5965,1.5961,1.5961,27
20141015 09:07:20,1.5960,1.5960,1.5957,1.5958,63
20141015 09:07:30,1.5957,1.5959,1.5957,1.5959,48
20141015 09:07:40,1.5959,1.5963,1.5959,1.5962,54
20141015 09:07:50,1.5962,1.5962,1.5961,1.5962,47
20141015 09:08:00,1.5961,1.5961,1.5959,1.5959,13
20141015 09:08:10,1.5959,1.5959,1.5956,1.5957,44
20141015 09:08:20,1.5957,1.5959,1.5956,1.5956,67
20141015 09:08:30,1.5956,1.5958,1.5956,1.5958,37
20141015 09:08:40,1.5958,1.5958,1.5958,1.5958,11
20141015 09:08:50,1.5957,1.5957,1.5953,1.5953,67
20141015 09:09:00,1.5953,1.5958,1.5953,1.5958,110
20141015 09:09:10,1.5958,1.5959,1.5956,1.5957,104
20141015 09:09:20,1.5956,1.5959,1.5955,1.5957,73
20141015 09:09:30,1.5957,1.5962,1.5957,1.5958,156
20141015 09:09:40,1.5959,1.5963,1.5959,1.5963,47
20141015 09:09:50,1.5963,1.5963,1.5962,1.5963,69
20141015 09:10:00,1.5962,1.5962,1.5961,1.5961,157
