20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,18,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,6,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,6,T,R,N
20140710 14:54:36.244,1958.75,21,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,10,T,R,N
20140710 14:54:36.244,1958.75,15,T,R,N
20140710 14:54:36.244,1958.75,8,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,3,T,R,N
20140710 14:54:36.244,1958.75,3,T,R,N
20140710 14:54:36.244,1958.75,121,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,22,T,R,N
20140710 14:54:36.244,1958.75,14,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,5,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,2,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,42,T,R,N
20140710 14:54:36.244,1958.75,3,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,3,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,4,T,R,N
20140710 14:54:36.244,1958.75,5,T,R,N
20140710 14:54:36.244,1958.75,76,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
