20190806 00:00:00.664,1469.1,4,A,R,N
20190806 00:00:00.664,1469.1,5,A,R,N
20190806 00:00:01.676,1469.1,3,A,R,N
20190806 00:00:02.056,1469.1,4,A,R,N
20190806 00:00:02.520,1469.1,3,A,R,N
20190806 00:00:02.520,1469.1,4,A,R,N
20190806 00:00:03.972,1469.1,5,A,R,N
20190806 00:00:05.988,1469.0,1,T,R,N
20190806 00:00:05.988,1468.8,10,B,R,N
20190806 00:00:05.988,1469.0,1,A,R,N
20190806 00:00:05.988,1469.0,2,A,R,N
20190806 00:00:05.988,1469.0,1,A,R,N
20190806 00:00:05.988,1468.8,8,B,R,N
20190806 00:00:05.988,1469.0,2,A,R,N
20190806 00:00:05.988,1469.0,1,A,R,N
20190806 00:00:05.988,1469.0,2,A,R,N
20190806 00:00:05.988,1468.8,6,B,R,N
20190806 00:00:05.992,1468.8,7,B,R,N
20190806 00:00:05.992,1469.0,1,A,R,N
20190806 00:00:05.996,1468.8,8,B,R,N
20190806 00:00:06.056,1468.9,3,B,R,N
20190806 00:00:06.056,1469.1,6,A,R,N
20190806 00:00:06.056,1468.9,4,B,R,N
20190806 00:00:06.056,1468.9,5,B,R,N
20190806 00:00:06.056,1469.1,4,A,R,N
20190806 00:00:06.324,1469.1,3,A,R,N
20190806 00:00:06.696,1468.9,6,B,R,N
20190806 00:00:06.708,1468.9,7,B,R,N
20190806 00:00:06.708,1469.1,2,A,R,N
20190806 00:00:07.700,1469.1,1,A,R,N
20190806 00:00:07.992,1469.1,2,A,R,N
20190806 00:00:08.996,1468.9,6,B,R,N
20190806 00:00:09.092,1468.9,7,B,R,N
20190806 00:00:09.096,1469.1,1,A,R,N
20190806 00:00:09.096,1468.9,8,B,R,N
20190806 00:00:09.100,1469.2,9,A,R,N
20190806 00:00:09.100,1469.0,1,B,R,N
20190806 00:00:09.100,1469.0,2,B,R,N
20190806 00:00:10.188,1469.2,8,A,R,N
20190806 00:00:11.356,1469.0,3,B,R,N
20190806 00:00:11.492,1469.2,9,A,R,N
20190806 00:00:11.888,1469.2,10,A,R,N
20190806 00:00:11.888,1469.0,2,B,R,N
20190806 00:00:11.888,1469.0,1,B,R,N
20190806 00:00:11.888,1468.9,7,B,R,N
20190806 00:00:11.888,1469.1,1,A,R,N
20190806 00:00:11.888,1469.1,2,A,R,N
20190806 00:00:12.068,1469.1,3,A,R,N
20190806 00:00:12.104,1469.1,2,A,R,N
20190806 00:00:13.052,1468.9,8,B,R,N
20190806 00:00:13.112,1469.1,1,A,R,N
20190806 00:00:13.372,1469.1,2,A,R,N
20190806 00:00:14.788,1469.2,4,A,R,N
20190806 00:00:14.788,1469.0,1,B,R,N
20190806 00:00:14.788,1469.0,2,B,R,N
20190806 00:00:14.788,1469.2,3,A,R,N
20190806 00:00:14.788,1469.2,2,A,R,N
20190806 00:00:14.788,1469.2,3,A,R,N
20190806 00:00:14.788,1469.2,4,A,R,N
20190806 00:00:14.788,1469.0,1,B,R,N
20190806 00:00:14.788,1469.0,2,B,R,N
20190806 00:00:14.792,1469.0,3,B,R,N
20190806 00:00:14.792,1469.2,5,A,R,N
20190806 00:00:14.792,1469.2,6,A,R,N
20190806 00:00:14.792,1469.2,5,A,R,N
20190806 00:00:15.640,1469.0,4,B,R,N
20190806 00:00:17.764,1469.2,6,A,R,N
20190806 00:00:17.764,1469.0,3,B,R,N
20190806 00:00:17.764,1469.0,1,B,R,N
20190806 00:00:17.764,1468.9,11,B,R,N
20190806 00:00:17.764,1469.1,5,A,R,N
20190806 00:00:17.764,1468.9,10,B,R,N
20190806 00:00:17.764,1469.1,6,A,R,N
20190806 00:00:17.764,1468.9,8,B,R,N
20190806 00:00:17.764,1468.9,7,B,R,N
20190806 00:00:17.768,1469.1,7,A,R,N
20190806 00:00:17.780,1469.1,2,A,R,N
20190806 00:00:17.808,1468.9,6,B,R,N
20190806 00:00:17.808,1469.1,3,A,R,N
20190806 00:00:17.812,1469.1,4,A,R,N
20190806 00:00:17.848,1468.9,5,B,R,N
20190806 00:00:18.500,1469.1,3,A,R,N
20190806 00:00:18.500,1469.1,2,A,R,N
20190806 00:00:18.500,1468.9,6,B,R,N
20190806 00:00:19.776,1469.1,3,A,R,N
20190806 00:00:19.776,1469.1,4,A,R,N
20190806 00:00:19.776,1469.1,5,A,R,N
20190806 00:00:21.280,1469.1,4,A,R,N
20190806 00:00:21.652,1469.1,5,A,R,N
20190806 00:00:21.652,1469.1,7,A,R,N
20190806 00:00:21.652,1468.9,5,B,R,N
20190806 00:00:21.672,1469.1,8,A,R,N
20190806 00:00:21.676,1468.9,3,B,R,N
20190806 00:00:21.676,1468.8,18,B,R,N
