TY2022Z,20220801,121.125000,121.578125,120.859375,121.375000,121.390625,6824,13091
TY2022Z,20220802,121.859375,122.000000,120.125000,120.156250,120.156250,8459,16213
TY2022Z,20220803,119.937500,120.156250,119.390625,120.140625,120.140625,10473,23087
TY2022Z,20220804,120.734375,120.875000,120.375000,120.734375,120.796875,5702,25573
TY2022Z,20220805,120.671875,120.671875,119.312500,119.421875,119.453125,18288,32777
TY2022Z,20220808,119.859375,120.015625,119.687500,119.984375,119.953125,16610,39975
TY2022Z,20220809,119.546875,119.765625,119.515625,119.578125,119.593750,14366,46005
TY2022Z,20220810,119.546875,120.781250,119.546875,119.843750,119.859375,19753,57456
TY2022Z,20220811,120.171875,120.562500,119.093750,119.187500,119.203125,27200,65207
TY2022Z,20220812,119.453125,119.562500,119.218750,119.390625,119.375000,13164,71581
TY2022Z,20220815,119.750000,120.078125,119.734375,119.812500,119.812500,23278,86287
TY2022Z,20220816,119.718750,119.718750,119.234375,119.515625,119.500000,32659,104271
TY2022Z,20220817,118.796875,119.140625,118.687500,118.859375,118.875000,69240,137125
TY2022Z,20220818,119.140625,119.343750,118.906250,118.968750,118.968750,71185,165705
TY2022Z,20220819,118.375000,118.515625,118.140625,118.218750,118.218750,115012,231755
TY2022Z,20220822,118.250000,118.343750,117.781250,117.812500,117.812500,313253,382959
TY2022Z,20220823,117.812500,118.312500,117.546875,117.734375,117.734375,552120,664759
TY2022Z,20220824,117.781250,117.781250,117.187500,117.328125,117.343750,1803953,1491749
TY2022Z,20220825,117.359375,117.921875,117.187500,117.890625,117.890625,2157871,2613125
TY2022Z,20220826,117.593750,118.000000,117.375000,117.671875,117.671875,1509191,3107236
TY2022Z,20220829,117.109375,117.250000,116.968750,117.093750,117.109375,1136119,3365811
TY2022Z,20220830,117.406250,117.437500,116.750000,117.078125,117.078125,1270463,3445260
TY2022Z,20220831,116.984375,117.140625,116.812500,116.890625,116.906250,1879549,3470848
TY2022Z,20220901,116.343750,116.343750,115.718750,115.984375,115.984375,1717444,3519528
TY2022Z,20220902,116.078125,116.812500,115.890625,116.656250,116.656250,1487743,3513014
TY2022Z,20220906,116.171875,116.171875,115.453125,115.593750,115.593750,1645555,3513132
TY2022Z,20220907,115.734375,116.234375,115.656250,116.156250,116.171875,1438427,3569399
TY2022Z,20220908,116.421875,116.578125,115.843750,115.968750,115.968750,1413148,3573713
TY2022Z,20220909,116.156250,116.312500,115.703125,115.734375,115.734375,1136110,3563093
TY2022Z,20220912,116.140625,116.187500,115.578125,115.609375,115.609375,1089399,3594327
TY2022Z,20220913,116.062500,116.140625,114.734375,114.937500,114.953125,1821828,3612935
TY2022Z,20220914,114.625000,115.203125,114.531250,114.984375,114.968750,1474283,3634989
TY2022Z,20220915,114.484375,114.906250,114.390625,114.484375,114.500000,1258641,3647863
TY2022Z,20220916,114.625000,114.953125,114.437500,114.765625,114.750000,1193674,3686430
TY2022Z,20220919,114.250000,114.562500,114.218750,114.375000,114.359375,963169,3700360
TY2022Z,20220920,114.031250,114.062500,113.640625,113.828125,113.843750,1539974,3682157
TY2022Z,20220921,114.125000,114.312500,113.296875,114.218750,114.234375,1791263,3664390
TY2022Z,20220922,113.796875,113.812500,112.671875,112.750000,112.750000,2281428,3711510
TY2022Z,20220923,112.281250,112.937500,112.281250,112.625000,112.625000,2155629,3736768
TY2022Z,20220926,112.000000,112.359375,111.156250,111.328125,111.359375,2126534,3755365
TY2022Z,20220927,112.000000,112.000000,110.687500,110.875000,110.890625,2340232,3766480
TY2022Z,20220928,111.437500,112.890625,111.421875,112.828125,112.859375,2908370,3820574
TY2022Z,20220929,112.046875,112.609375,111.953125,112.468750,112.453125,1953819,3829323
TY2022Z,20220930,112.640625,112.875000,112.046875,112.078125,112.062500,2037126,3834352
TY2022Z,20221003,112.640625,113.859375,112.625000,113.203125,113.203125,1869420,3879949
TY2022Z,20221004,113.703125,113.890625,113.171875,113.500000,113.500000,1769493,3850146
TY2022Z,20221005,112.906250,112.906250,112.265625,112.531250,112.531250,1611470,3786526
TY2022Z,20221006,112.421875,112.625000,111.843750,111.937500,111.937500,1481654,3770740
TY2022Z,20221007,111.812500,111.843750,111.187500,111.453125,111.484375,1333196,3791702
TY2022Z,20221010,111.312500,111.484375,110.703125,111.031250,111.015625,472366,3785061
TY2022Z,20221011,111.421875,111.687500,110.984375,111.156250,111.140625,1640605,3873207
TY2022Z,20221012,111.093750,111.640625,110.937500,111.484375,111.484375,1395612,3890823
TY2022Z,20221013,111.734375,111.890625,110.062500,111.015625,111.015625,2273852,3889052
TY2022Z,20221014,111.437500,111.718750,110.437500,110.609375,110.593750,1731123,3856495
TY2022Z,20221017,111.156250,111.406250,110.687500,110.703125,110.703125,1042028,3855029
TY2022Z,20221018,110.968750,111.140625,110.453125,110.906250,110.906250,1330805,3842060
TY2022Z,20221019,110.250000,110.421875,109.953125,110.000000,110.000000,1487367,3856273
TY2022Z,20221020,110.031250,110.218750,109.343750,109.359375,109.359375,1637008,3861440
TY2022Z,20221021,108.875000,109.968750,108.859375,109.796875,109.796875,2475242,3830980
TY2022Z,20221024,110.015625,110.109375,109.406250,109.750000,109.734375,1547877,3827727
TY2022Z,20221025,110.218750,110.984375,110.156250,110.562500,110.562500,1943598,3920020
TY2022Z,20221026,110.859375,111.265625,110.656250,111.093750,111.093750,1707764,3937622
TY2022Z,20221027,110.765625,111.859375,110.687500,111.671875,111.687500,2359431,4006504
TY2022Z,20221028,111.250000,111.500000,110.796875,111.015625,111.000000,1799079,3977294
TY2022Z,20221031,110.781250,110.875000,110.562500,110.640625,110.593750,1866622,3956820
TY2022Z,20221101,111.484375,111.640625,110.484375,110.593750,110.578125,1837010,3934669
TY2022Z,20221102,110.640625,111.281250,110.156250,110.625000,110.625000,1606698,3927745
TY2022Z,20221103,109.671875,110.093750,109.375000,110.015625,110.031250,1582083,3927176
TY2022Z,20221104,109.828125,110.375000,109.328125,110.031250,110.046875,1604687,3915582
TY2022Z,20221107,110.062500,110.062500,109.593750,109.656250,109.640625,1045572,3916610
TY2022Z,20221108,109.781250,110.328125,109.734375,110.281250,110.281250,1249958,3978350
TY2022Z,20221109,110.203125,110.546875,110.000000,110.328125,110.328125,1452703,4000918
TY2022Z,20221110,110.718750,112.531250,110.625000,112.515625,112.515625,2595697,4005492
