20221216 08:16:30.768,1756.2,1,B,R,N
20221216 08:16:30.832,1756.2,2,B,R,N
20221216 08:16:30.920,1756.2,1,B,R,N
20221216 08:16:30.920,1756.1,2,B,R,N
20221216 08:16:30.924,1756.9,2,A,R,N
20221216 08:16:30.928,1756.8,1,A,R,N
20221216 08:16:30.936,1756.9,2,A,R,N
20221216 08:16:31.100,1756.9,1,A,R,N
20221216 08:16:31.100,1756.2,1,B,R,N
20221216 08:16:31.100,1756.2,2,B,R,N
20221216 08:16:31.104,1756.2,1,B,R,N
20221216 08:16:31.400,1756.2,2,B,R,N
20221216 08:16:31.488,1756.2,1,B,R,N
20221216 08:16:31.664,1756.2,2,B,R,N
20221216 08:16:31.684,1756.2,1,B,R,N
20221216 08:16:31.844,1756.1,2,B,R,N
20221216 08:16:32.260,1756.9,2,A,R,N
20221216 08:16:32.264,1756.8,1,A,R,N
20221216 08:16:32.400,1756.1,1,B,R,N
20221216 08:16:32.400,1756.0,1,B,R,N
20221216 08:16:32.400,1756.0,2,B,R,N
20221216 08:16:32.548,1756.9,2,A,R,N
20221216 08:16:32.548,1756.2,1,B,R,N
20221216 08:16:32.548,1756.1,1,B,R,N
20221216 08:16:32.548,1756.8,1,A,R,N
20221216 08:16:32.548,1756.1,2,B,R,N
20221216 08:16:32.552,1756.1,1,B,R,N
20221216 08:16:32.792,1756.0,1,B,R,N
20221216 08:16:32.792,1756.0,2,B,R,N
20221216 08:16:33.156,1756.1,1,B,R,N
20221216 08:16:33.156,1756.9,2,A,R,N
20221216 08:16:33.156,1756.2,1,B,R,N
20221216 08:16:33.156,1756.1,2,B,R,N
20221216 08:16:33.156,1756.1,1,B,R,N
20221216 08:16:33.156,1756.1,2,B,R,N
20221216 08:16:35.276,1756.8,1,A,R,N
20221216 08:16:35.456,1756.1,1,B,R,N
20221216 08:16:35.456,1756.0,1,B,R,N
20221216 08:16:35.456,1756.0,2,B,R,N
20221216 08:16:35.936,1756.7,1,A,R,N
20221216 08:16:35.936,1756.0,1,B,R,N
20221216 08:16:35.936,1755.9,1,B,R,N
20221216 08:16:35.936,1755.9,2,B,R,N
20221216 08:16:35.944,1756.7,2,A,R,N
20221216 08:16:36.100,1756.6,1,A,R,N
20221216 08:16:36.104,1755.9,1,B,R,N
20221216 08:16:36.104,1755.8,1,B,R,N
20221216 08:16:36.104,1755.8,2,B,R,N
20221216 08:16:36.124,1755.9,1,B,R,N
20221216 08:16:36.436,1756.7,2,A,R,N
20221216 08:16:36.436,1756.7,1,A,R,N
20221216 08:16:36.440,1756.0,1,B,R,N
20221216 08:16:36.440,1756.0,2,B,R,N
20221216 08:16:36.440,1756.0,3,B,R,N
20221216 08:16:36.524,1756.0,2,B,R,N
20221216 08:16:36.524,1756.0,1,B,R,N
20221216 08:16:36.524,1755.9,1,B,R,N
20221216 08:16:36.524,1755.9,2,B,R,N
20221216 08:16:36.540,1756.0,1,B,R,N
20221216 08:16:36.540,1756.0,2,B,R,N
20221216 08:16:36.620,1756.8,1,A,R,N
20221216 08:16:36.624,1756.8,2,A,R,N
20221216 08:16:37.024,1756.8,1,A,R,N
20221216 08:16:37.024,1756.1,1,B,R,N
20221216 08:16:37.024,1756.1,2,B,R,N
20221216 08:16:37.232,1756.9,1,A,R,N
20221216 08:16:37.232,1756.9,2,A,R,N
20221216 08:16:37.320,1756.8,1,A,R,N
20221216 08:16:37.320,1756.1,1,B,R,N
20221216 08:16:37.332,1756.9,2,A,R,N
20221216 08:16:37.484,1756.1,2,B,R,N
20221216 08:16:37.484,1756.2,1,B,R,N
20221216 08:16:37.484,1756.9,1,A,R,N
20221216 08:16:37.484,1756.9,2,A,R,N
20221216 08:16:37.484,1756.1,2,B,R,N
20221216 08:16:37.488,1756.9,1,A,R,N
20221216 08:16:37.488,1756.2,1,B,R,N
20221216 08:16:37.488,1756.2,2,B,R,N
20221216 08:16:37.492,1757.0,1,A,R,N
20221216 08:16:37.492,1756.3,1,B,R,N
20221216 08:16:37.492,1757.0,2,A,R,N
20221216 08:16:37.492,1756.2,1,B,R,N
20221216 08:16:37.492,1756.2,2,B,R,N
20221216 08:16:37.492,1756.3,1,B,R,N
20221216 08:16:37.492,1756.2,2,B,R,N
20221216 08:16:37.940,1757.0,1,A,R,N
20221216 08:16:38.104,1757.0,2,A,R,N
20221216 08:16:38.184,1756.9,1,A,R,N
20221216 08:16:38.184,1756.2,1,B,R,N
20221216 08:16:38.184,1756.1,1,B,R,N
20221216 08:16:38.184,1756.1,2,B,R,N
20221216 08:16:38.192,1756.1,1,B,R,N
20221216 08:16:38.220,1756.1,2,B,R,N
20221216 08:16:38.336,1756.1,1,B,R,N
20221216 08:16:38.368,1756.1,2,B,R,N
20221216 08:16:38.736,1756.1,1,B,R,N
20221216 08:16:38.736,1756.8,1,A,R,N
20221216 08:16:38.736,1756.0,1,B,R,N
20221216 08:16:38.736,1756.0,2,B,R,N
20221216 08:16:38.776,1756.8,2,A,R,N
20221216 08:16:38.776,1756.0,1,B,R,N
20221216 08:16:38.776,1755.9,1,B,R,N
20221216 08:16:38.776,1756.7,1,A,R,N
20221216 08:16:38.776,1755.9,2,B,R,N
20221216 08:16:39.152,1756.0,1,B,R,N
20221216 08:16:39.152,1756.8,2,A,R,N
20221216 08:16:39.152,1756.0,2,B,R,N
20221216 08:16:39.516,1756.8,1,A,R,N
20221216 08:16:39.544,1756.8,2,A,R,N
20221216 08:16:39.636,1756.8,1,A,R,N
20221216 08:16:39.636,1756.1,1,B,R,N
20221216 08:16:39.636,1756.9,1,A,R,N
20221216 08:16:39.636,1756.1,2,B,R,N
20221216 08:16:39.636,1756.9,2,A,R,N
20221216 08:16:39.936,1756.8,1,A,R,N
20221216 08:16:39.940,1756.1,1,B,R,N
20221216 08:16:39.940,1756.0,1,B,R,N
20221216 08:16:39.940,1756.0,2,B,R,N
20221216 08:16:39.948,1756.9,2,A,R,N
20221216 08:16:39.948,1756.1,1,B,R,N
20221216 08:16:39.948,1756.1,2,B,R,N
20221216 08:16:40.840,1756.8,1,A,R,N
20221216 08:16:40.840,1756.1,1,B,R,N
20221216 08:16:40.840,1756.0,2,B,R,N
20221216 08:16:40.844,1756.0,1,B,R,N
20221216 08:16:40.844,1755.9,1,B,R,N
20221216 08:16:40.844,1756.7,1,A,R,N
20221216 08:16:40.844,1756.7,2,A,R,N
20221216 08:16:40.844,1755.9,2,B,R,N
20221216 08:16:40.844,1756.7,3,A,R,N
20221216 08:16:40.848,1756.6,1,A,R,N
20221216 08:16:40.856,1755.9,1,B,R,N
20221216 08:16:40.876,1755.8,1,B,R,N
20221216 08:16:40.880,1755.8,2,B,R,N
20221216 08:16:40.880,1756.5,1,A,R,N
20221216 08:16:40.880,1755.8,1,B,R,N
20221216 08:16:40.884,1755.7,1,B,R,N
20221216 08:16:40.884,1755.7,2,B,R,N
20221216 08:16:40.892,1755.8,1,B,R,N
20221216 08:16:40.968,1755.7,2,B,R,N
20221216 08:16:41.032,1756.5,2,A,R,N
20221216 08:16:41.036,1755.7,1,B,R,N
20221216 08:16:41.036,1756.4,1,A,R,N
20221216 08:16:41.036,1755.6,1,B,R,N
20221216 08:16:41.036,1755.6,2,B,R,N
20221216 08:16:41.044,1755.7,1,B,R,N
20221216 08:16:41.044,1756.5,2,A,R,N
20221216 08:16:41.044,1755.7,2,B,R,N
20221216 08:16:41.044,1755.7,1,B,R,N
20221216 08:16:41.044,1755.7,2,B,R,N
20221216 08:16:41.044,1755.7,1,B,R,N
20221216 08:16:41.044,1756.4,1,A,R,N
20221216 08:16:41.044,1755.6,2,B,R,N
20221216 08:16:41.060,1755.6,1,B,R,N
