20221215 10:33:37.896,429.2,12,T,R,N
20221215 10:33:47.000,429.3,6,T,R,N
20221215 10:33:47.000,429.3,7,T,R,N
20221215 10:33:51.868,429.4,4,T,R,N
20221215 10:33:55.792,429.4,4,T,R,N
20221215 10:33:56.300,429.4,24,T,R,N
20221215 10:33:56.300,429.5,3,T,R,N
20221215 10:34:04.048,429.5,1,T,R,N
20221215 10:34:05.192,429.5,1,T,R,N
20221215 10:34:09.416,429.5,27,T,R,N
20221215 10:34:10.048,429.5,1,T,R,N
20221215 10:34:11.160,429.5,1,T,R,N
20221215 10:34:14.192,429.4,27,T,R,N
20221215 10:34:17.048,429.4,1,T,R,N
20221215 10:34:17.452,429.3,13,T,R,N
20221215 10:34:19.380,429.3,12,T,R,N
20221215 10:34:19.380,429.3,2,T,R,N
20221215 10:34:19.384,429.3,2,T,R,N
20221215 10:34:19.384,429.3,12,T,R,N
20221215 10:34:19.384,429.3,9,T,R,N
20221215 10:34:19.384,429.3,1,T,R,N
20221215 10:34:19.384,429.3,12,T,R,N
20221215 10:34:19.384,429.3,7,T,R,N
20221215 10:34:19.384,429.3,11,T,R,N
20221215 10:34:19.384,429.3,12,T,R,N
20221215 10:34:19.384,429.3,11,T,R,N
20221215 10:34:19.384,429.3,5,T,R,N
20221215 10:34:19.384,429.3,132,T,R,N
20221215 10:34:19.384,429.3,1,T,R,N
20221215 10:34:19.384,429.3,2,T,R,N
20221215 10:34:19.384,429.3,119,T,R,N
20221215 10:34:19.384,429.3,12,T,R,N
20221215 10:34:23.176,429.4,2,T,R,N
20221215 10:34:23.584,429.3,70,T,R,N
20221215 10:34:24.072,429.3,1,T,R,N
20221215 10:34:29.052,429.4,1,T,R,N
20221215 10:34:29.716,429.3,1,T,R,N
20221215 10:34:31.060,429.4,1,T,R,N
20221215 10:34:31.460,429.3,2,T,R,N
20221215 10:34:31.460,429.3,6,T,R,N
20221215 10:34:34.052,429.3,1,T,R,N
20221215 10:34:35.164,429.3,1,T,R,N
20221215 10:34:36.712,429.3,3,T,R,N
20221215 10:34:41.144,429.4,1,T,R,N
20221215 10:34:43.192,429.3,1,T,R,N
20221215 10:34:43.192,429.3,20,T,R,N
20221215 10:34:43.192,429.3,6,T,R,N
20221215 10:34:46.056,429.4,1,T,R,N
20221215 10:34:46.612,429.3,157,T,R,N
20221215 10:34:46.612,429.3,75,T,R,N
20221215 10:34:46.612,429.3,10,T,R,N
20221215 10:34:46.612,429.3,6,T,R,N
20221215 10:34:46.612,429.3,6,T,R,N
20221215 10:34:46.612,429.3,50,T,R,N
20221215 10:34:47.164,429.3,1,T,R,N
20221215 10:34:50.812,429.3,1,T,R,N
20221215 10:34:50.888,429.3,10,T,R,N
20221215 10:34:50.888,429.3,2,T,R,N
20221215 10:34:50.888,429.3,10,T,R,N
20221215 10:34:50.888,429.3,8,T,R,N
20221215 10:34:50.896,429.3,264,T,R,N
20221215 10:34:53.152,429.4,1,T,R,N
20221215 10:34:54.208,429.4,1,T,R,N
20221215 10:34:54.660,429.4,10,T,R,N
20221215 10:34:54.844,429.4,6,T,R,N
20221215 10:34:57.044,429.5,4,T,R,N
20221215 10:34:57.108,429.5,1,T,R,N
20221215 10:34:58.020,429.6,20,T,R,N
20221215 10:34:58.140,429.6,2,T,R,N
20221215 10:34:58.624,429.6,8,T,R,N
20221215 10:34:59.288,429.6,4,T,R,N
20221215 10:34:59.760,429.6,13,T,R,N
20221215 10:34:59.764,429.6,12,T,R,N
20221215 10:35:00.012,429.6,7,T,R,N
20221215 10:35:00.016,429.6,8,T,R,N
20221215 10:35:00.048,429.6,4,T,R,N
20221215 10:35:00.052,429.6,8,T,R,N
20221215 10:35:00.088,429.6,2,T,R,N
20221215 10:35:00.832,429.7,10,T,R,N
20221215 10:35:00.832,429.7,25,T,R,N
20221215 10:35:00.880,429.7,10,T,R,N
20221215 10:35:00.964,429.7,10,T,R,N
20221215 10:35:00.964,429.7,25,T,R,N
20221215 10:35:01.020,429.7,10,T,R,N
20221215 10:35:01.020,429.7,25,T,R,N
20221215 10:35:01.044,429.7,25,T,R,N
