CCES22022Z,20220726,-18,-10,-19,-11,-12,754,0
CCES22022Z,20220727,-12,-10,-26,-24,-23,1296,0
CCES22022Z,20220728,-23,-20,-28,-26,-26,549,0
CCES22022Z,20220729,-27,-19,-30,-24,-25,1092,0
CCES22022Z,20220801,-25,-21,-30,-28,-28,816,0
CCES22022Z,20220802,-28,-23,-30,-29,-29,786,0
CCES22022Z,20220803,-29,-26,-32,-31,-32,1378,0
CCES22022Z,20220804,-32,-24,-34,-29,-29,1609,0
CCES22022Z,20220805,-28,-25,-41,-37,-36,1850,0
CCES22022Z,20220808,-38,-23,-38,-24,-25,958,0
CCES22022Z,20220809,-27,-14,-27,-15,-19,1544,0
CCES22022Z,20220810,-18,-7,-18,-10,-10,2388,0
CCES22022Z,20220811,-10,-4,-11,-10,-6,2145,0
CCES22022Z,20220812,-10,-9,-18,-14,-14,899,0
CCES22022Z,20220815,-14,-8,-15,-13,-14,441,0
CCES22022Z,20220816,-15,-13,-19,-13,-15,790,0
CCES22022Z,20220817,-14,0,-15,0,-1,1037,0
CCES22022Z,20220818,1,10,1,7,5,1376,0
CCES22022Z,20220819,5,7,-6,-3,-3,715,0
CCES22022Z,20220822,-3,2,-5,-1,-2,726,0
CCES22022Z,20220823,-1,-1,-11,-5,-10,936,0
CCES22022Z,20220824,-6,5,-7,0,4,1980,0
CCES22022Z,20220825,0,19,0,13,11,1829,0
CCES22022Z,20220826,14,17,8,11,12,783,0
CCES22022Z,20220829,11,20,6,18,16,1478,0
CCES22022Z,20220830,16,22,14,16,15,670,0
CCES22022Z,20220831,17,24,10,19,19,1056,0
CCES22022Z,20220901,19,21,12,13,14,1860,0
CCES22022Z,20220902,15,27,13,23,27,1399,0
CCES22022Z,20220906,25,25,8,8,11,2295,0
CCES22022Z,20220907,10,14,0,10,13,1525,0
CCES22022Z,20220908,10,11,-3,4,0,2495,0
CCES22022Z,20220909,6,12,1,6,3,1250,0
CCES22022Z,20220912,6,6,-5,2,5,1437,0
CCES22022Z,20220913,2,4,-2,0,2,690,0
CCES22022Z,20220914,-2,1,-8,1,-4,1560,0
CCES22022Z,20220915,-1,20,-1,20,15,1669,0
CCES22022Z,20220916,15,18,6,11,16,644,0
CCES22022Z,20220919,10,19,8,15,15,303,0
CCES22022Z,20220920,18,21,5,11,14,1978,0
CCES22022Z,20220921,11,19,7,11,16,561,0
CCES22022Z,20220922,8,11,0,5,4,2011,0
CCES22022Z,20220923,1,10,-2,2,5,3386,0
CCES22022Z,20220926,3,19,2,12,18,2474,0
CCES22022Z,20220927,14,21,11,20,19,1217,0
CCES22022Z,20220928,18,27,15,20,19,1026,0
CCES22022Z,20220929,21,28,21,28,26,2505,0
CCES22022Z,20220930,27,31,23,27,26,1171,0
CCES22022Z,20221003,26,29,14,16,19,1567,0
CCES22022Z,20221004,17,34,11,33,23,2379,0
CCES22022Z,20221005,29,35,25,25,27,2038,0
CCES22022Z,20221006,26,31,15,15,18,1661,0
CCES22022Z,20221007,17,27,15,27,26,709,0
CCES22022Z,20221010,28,29,15,15,16,1230,0
CCES22022Z,20221011,17,27,14,21,16,863,0
CCES22022Z,20221012,21,22,12,14,15,987,0
CCES22022Z,20221013,16,27,11,26,25,1235,0
CCES22022Z,20221014,27,28,14,14,19,1244,0
CCES22022Z,20221017,14,19,-1,1,1,3984,0
CCES22022Z,20221018,-2,6,-10,-9,-9,1440,0
CCES22022Z,20221019,-11,-1,-17,-7,-2,3646,0
CCES22022Z,20221020,-10,8,-10,3,6,871,0
CCES22022Z,20221021,2,3,-6,-5,-4,938,0
CCES22022Z,20221024,-4,6,-4,-2,5,715,0
CCES22022Z,20221025,-3,-3,-12,-11,-11,1193,0
CCES22022Z,20221026,-13,-5,-16,-11,-14,1924,0
CCES22022Z,20221027,-14,-3,-14,-4,-6,1411,0
CCES22022Z,20221028,-6,-4,-12,-6,-7,1863,0
CCES22022Z,20221031,-8,8,-9,2,1,1541,0
CCES22022Z,20221101,0,4,-7,3,1,1980,0
CCES22022Z,20221102,2,8,1,3,3,2738,0
CCES22022Z,20221103,3,12,2,10,8,1718,0
CCES22022Z,20221104,11,24,10,14,18,3738,0
CCES22022Z,20221107,16,35,13,27,30,5440,0
CCES22022Z,20221108,30,31,18,23,28,2561,0
CCES22022Z,20221109,23,23,4,10,12,1189,0
CCES22022Z,20221110,11,18,8,16,14,905,0
CCES22022Z,20221111,15,17,6,10,8,1042,0
CCES22022Z,20221114,10,12,-2,2,1,929,0
CCES22022Z,20221115,1,10,-1,6,5,623,0
CCES22022Z,20221116,10,10,0,0,3,293,0
CCES22022Z,20221117,-2,-2,-23,-19,-21,871,0
CCES22022Z,20221118,-21,-21,-50,-42,-48,503,0
CCES22022Z,20221121,-50,-50,-78,-72,-73,252,0
CCES22022Z,20221122,-72,-59,-74,-74,-79,42,0
CCES22022Z,20221123,-55,-55,-55,-55,-55,42,0
CCES22022Z,20221125,-53,-53,-53,-53,-53,0,0
CCES22022Z,20221128,-53,-53,-53,-53,-53,0,0
CCES22022Z,20221129,-55,-55,-55,-55,-55,0,0
