20221229 15:24:09.820,5.2861,0,T,R,N
20221229 15:24:10.820,5.2858,0,T,R,N
20221229 15:24:11.896,5.2859,0,T,R,N
20221229 15:24:12.896,5.2856,0,T,R,N
20221229 15:24:13.900,5.2858,0,T,R,N
20221229 15:24:14.856,5.2856,0,T,R,N
20221229 15:24:15.916,5.2861,0,T,R,N
20221229 15:24:16.940,5.2858,0,T,R,N
20221229 15:24:17.968,5.2861,0,T,R,N
20221229 15:24:18.996,5.2858,0,T,R,N
20221229 15:24:20.044,5.2859,0,T,R,N
20221229 15:24:21.040,5.2858,0,T,R,N
20221229 15:24:22.028,5.2861,0,T,R,N
20221229 15:24:23.104,5.2858,0,T,R,N
20221229 15:24:25.160,5.2856,0,T,R,N
20221229 15:24:26.180,5.2858,0,T,R,N
20221229 15:24:27.256,5.2856,0,T,R,N
20221229 15:24:28.292,5.2859,0,T,R,N
20221229 15:24:29.320,5.2858,0,T,R,N
20221229 15:24:30.288,5.2856,0,T,R,N
20221229 15:24:34.608,5.2854,0,T,R,N
20221229 15:24:35.556,5.2855,0,T,R,N
20221229 15:24:36.632,5.2854,0,T,R,N
20221229 15:24:37.692,5.2853,0,T,R,N
20221229 15:24:39.668,5.2855,0,T,R,N
20221229 15:24:40.664,5.2854,0,T,R,N
20221229 15:24:41.720,5.2855,0,T,R,N
20221229 15:24:42.740,5.2854,0,T,R,N
20221229 15:24:43.756,5.2853,0,T,R,N
20221229 15:24:45.740,5.2854,0,T,R,N
20221229 15:24:49.900,5.2853,0,T,R,N
20221229 15:25:05.724,5.2852,0,T,R,N
20221229 15:25:06.820,5.2853,0,T,R,N
20221229 15:25:07.788,5.2854,0,T,R,N
20221229 15:25:08.848,5.2852,0,T,R,N
20221229 15:25:09.844,5.2854,0,T,R,N
20221229 15:25:11.868,5.2861,0,T,D,N
20221229 15:25:11.868,5.2854,0,T,R,N
20221229 15:25:12.976,5.2853,0,T,R,N
20221229 15:25:15.032,5.2860,0,T,D,N
20221229 15:25:15.032,5.2852,0,T,R,N
20221229 15:25:17.208,5.2860,0,T,R,N
20221229 15:25:17.208,5.2859,0,T,R,N
20221229 15:25:18.528,5.2854,0,T,R,N
20221229 15:25:19.604,5.2861,0,T,R,N
20221229 15:25:20.644,5.2859,0,T,R,N
20221229 15:25:21.632,5.2860,0,T,R,N
20221229 15:25:22.648,5.2859,0,T,R,N
20221229 15:25:23.776,5.2869,0,T,R,N
20221229 15:25:24.752,5.2867,0,T,R,N
20221229 15:25:25.768,5.2868,0,T,R,N
20221229 15:25:26.784,5.2864,0,T,R,N
20221229 15:25:27.956,5.2870,0,T,R,N
20221229 15:25:28.940,5.2875,0,T,R,N
20221229 15:25:30.204,5.2876,0,T,R,N
20221229 15:25:31.228,5.2875,0,T,R,N
20221229 15:25:32.228,5.2874,0,T,R,N
20221229 15:25:33.232,5.2882,0,T,R,N
20221229 15:25:34.348,5.2883,0,T,R,N
20221229 15:25:35.316,5.2882,0,T,R,N
20221229 15:25:36.336,5.2883,0,T,R,N
20221229 15:25:37.372,5.2882,0,T,R,N
20221229 15:25:38.420,5.2883,0,T,R,N
20221229 15:25:39.408,5.2882,0,T,R,N
20221229 15:25:40.536,5.2883,0,T,R,N
20221229 15:25:41.428,5.2882,0,T,R,N
20221229 15:25:42.548,5.2883,0,T,R,N
20221229 15:25:43.564,5.2882,0,T,R,N
20221229 15:25:44.540,5.2883,0,T,R,N
20221229 15:25:45.620,5.2882,0,T,R,N
20221229 15:25:46.688,5.2883,0,T,R,N
20221229 15:25:47.664,5.2882,0,T,R,N
20221229 15:25:49.812,5.2883,0,T,R,N
20221229 15:25:50.788,5.2882,0,T,R,N
20221229 15:25:51.924,5.2883,0,T,R,N
20221229 15:25:52.904,5.2882,0,T,R,N
20221229 15:25:54.996,5.2881,0,T,R,N
20221229 15:25:56.056,5.2882,0,T,R,N
20221229 15:25:58.128,5.2883,0,T,R,N
20221229 15:25:59.156,5.2882,0,T,R,N
20221229 15:26:00.124,5.2883,0,T,R,N
20221229 15:26:01.140,5.2882,0,T,R,N
20221229 15:26:03.268,5.2883,0,T,R,N
20221229 15:26:04.304,5.2882,0,T,R,N
20221229 15:26:05.360,5.2881,0,T,R,N
20221229 15:26:06.356,5.2882,0,T,R,N
20221229 15:26:07.352,5.2881,0,T,R,N
20221229 15:26:09.440,5.2880,0,T,R,N
20221229 15:26:10.488,5.2881,0,T,R,N
20221229 15:26:11.448,5.2879,0,T,R,N
20221229 15:26:12.492,5.2880,0,T,R,N
20221229 15:26:13.520,5.2881,0,T,R,N
20221229 15:26:14.660,5.2879,0,T,R,N
20221229 15:26:16.708,5.2880,0,T,R,N
20221229 15:26:17.664,5.2878,0,T,R,N
20221229 15:26:18.760,5.2879,0,T,R,N
20221229 15:26:19.728,5.2880,0,T,R,N
20221229 15:26:20.768,5.2879,0,T,R,N
20221229 15:26:22.036,5.2880,0,T,R,N
20221229 15:26:22.984,5.2879,0,T,R,N
20221229 15:26:24.264,5.2878,0,T,R,N
20221229 15:26:26.288,5.2879,0,T,R,N
20221229 15:26:27.304,5.2878,0,T,R,N
20221229 15:26:28.372,5.2879,0,T,R,N
20221229 15:26:29.408,5.2878,0,T,R,N
20221229 15:26:30.376,5.2879,0,T,R,N
20221229 15:26:31.636,5.2878,0,T,R,N
20221229 15:26:32.644,5.2879,0,T,R,N
20221229 15:26:33.652,5.2877,0,T,R,N
20221229 15:26:34.792,5.2880,0,T,R,N
20221229 15:26:35.756,5.2878,0,T,R,N
20221229 15:26:36.816,5.2877,0,T,R,N
20221229 15:26:38.852,5.2876,0,T,R,N
20221229 15:26:39.848,5.2877,0,T,R,N
20221229 15:26:40.944,5.2878,0,T,R,N
20221229 15:26:42.164,5.2877,0,T,R,N
20221229 15:26:43.124,5.2876,0,T,R,N
20221229 15:26:44.228,5.2877,0,T,R,N
20221229 15:26:45.188,5.2876,0,T,R,N
20221229 15:26:46.192,5.2877,0,T,R,N
20221229 15:26:47.232,5.2878,0,T,R,N
20221229 15:26:48.240,5.2877,0,T,R,N
20221229 15:26:49.308,5.2876,0,T,R,N
20221229 15:26:50.388,5.2877,0,T,R,N
20221229 15:26:51.404,5.2876,0,T,R,N
20221229 15:26:52.412,5.2877,0,T,R,N
20221229 15:26:53.468,5.2876,0,T,R,N
20221229 15:26:54.488,5.2877,0,T,R,N
20221229 15:26:55.524,5.2876,0,T,R,N
20221229 15:26:56.552,5.2878,0,T,R,N
20221229 15:26:57.628,5.2877,0,T,R,N
20221229 15:26:58.588,5.2878,0,T,R,N
20221229 15:26:59.616,5.2877,0,T,R,N
20221229 15:27:02.716,5.2878,0,T,R,N
20221229 15:27:03.736,5.2877,0,T,R,N
20221229 15:27:08.832,5.2878,0,T,R,N
20221229 15:27:09.860,5.2877,0,T,R,N
20221229 15:27:13.968,5.2870,0,T,R,N
20221229 15:27:13.968,5.2867,0,T,R,N
20221229 15:27:15.088,5.2871,0,T,R,N
20221229 15:27:16.072,5.2872,0,T,R,N
20221229 15:27:18.036,5.2860,0,T,R,N
20221229 15:27:18.036,5.2861,0,T,R,N
20221229 15:27:19.056,5.2855,0,T,R,N
20221229 15:27:20.152,5.2861,0,T,R,N
20221229 15:27:21.260,5.2860,0,T,R,N
20221229 15:27:22.216,5.2859,0,T,R,N
20221229 15:27:23.392,5.2855,0,T,R,N
20221229 15:27:24.600,5.2853,0,T,R,N
20221229 15:27:25.660,5.2850,0,T,R,N
20221229 15:27:26.756,5.2855,0,T,R,N
20221229 15:27:27.936,5.2853,0,T,R,N
20221229 15:27:28.940,5.2850,0,T,R,N
20221229 15:27:29.980,5.2855,0,T,R,N
20221229 15:27:31.040,5.2853,0,T,R,N
20221229 15:27:31.972,5.2850,0,T,R,N
20221229 15:27:33.112,5.2853,0,T,R,N
20221229 15:27:34.128,5.2850,0,T,R,N
20221229 15:27:35.396,5.2849,0,T,R,N
20221229 15:27:36.384,5.2850,0,T,R,N
20221229 15:27:37.712,5.2851,0,T,R,N
20221229 15:27:38.720,5.2857,0,T,R,N
20221229 15:27:40.012,5.2860,0,T,R,N
20221229 15:27:40.968,5.2851,0,T,R,N
20221229 15:27:45.088,5.2857,0,T,R,N
20221229 15:27:49.228,5.2862,0,T,R,N
20221229 15:28:02.884,5.2864,0,T,R,N
20221229 15:28:05.976,5.2872,0,T,R,N
20221229 15:28:07.032,5.2874,0,T,R,N
20221229 15:28:09.088,5.2879,0,T,R,N
20221229 15:28:10.092,5.2877,0,T,R,N
20221229 15:28:12.248,5.2878,0,T,R,N
20221229 15:28:13.316,5.2888,0,T,R,N
20221229 15:28:14.272,5.2886,0,T,R,N
20221229 15:28:15.440,5.2888,0,T,R,N
20221229 15:28:16.496,5.2886,0,T,R,N
20221229 15:28:17.504,5.2888,0,T,R,N
20221229 15:28:18.624,5.2889,0,T,R,N
20221229 15:28:19.620,5.2888,0,T,R,N
20221229 15:28:20.716,5.2886,0,T,R,N
20221229 15:28:21.676,5.2888,0,T,R,N
20221229 15:28:22.680,5.2884,0,T,R,N
20221229 15:28:23.708,5.2886,0,T,R,N
20221229 15:28:25.008,5.2888,0,T,R,N
20221229 15:28:26.208,5.2889,0,T,R,N
20221229 15:28:27.272,5.2888,0,T,R,N
20221229 15:28:28.220,5.2889,0,T,R,N
20221229 15:28:29.296,5.2886,0,T,R,N
20221229 15:28:30.356,5.2888,0,T,R,N
20221229 15:28:31.412,5.2887,0,T,R,N
20221229 15:28:32.392,5.2886,0,T,R,N
20221229 15:28:33.508,5.2885,0,T,R,N
20221229 15:28:34.628,5.2886,0,T,R,N
20221229 15:28:35.692,5.2888,0,T,R,N
20221229 15:28:40.788,5.2887,0,T,R,N
20221229 15:28:41.868,5.2888,0,T,R,N
20221229 15:28:43.772,5.2889,0,T,R,N
20221229 15:28:44.828,5.2888,0,T,R,N
20221229 15:28:45.896,5.2889,0,T,R,N
20221229 15:28:47.092,5.2888,0,T,R,N
20221229 15:28:56.660,5.2887,0,T,R,N
20221229 15:28:57.616,5.2889,0,T,R,N
20221229 15:28:58.624,5.2891,0,T,R,N
20221229 15:28:59.692,5.2889,0,T,R,N
20221229 15:29:01.676,5.2888,0,T,R,N
20221229 15:29:03.788,5.2889,0,T,R,N
20221229 15:29:04.736,5.2888,0,T,R,N
20221229 15:29:05.784,5.2890,0,T,R,N
20221229 15:29:07.004,5.2891,0,T,R,N
20221229 15:29:08.044,5.2890,0,T,R,N
20221229 15:29:10.096,5.2889,0,T,R,N
20221229 15:29:11.136,5.2890,0,T,R,N
20221229 15:29:12.192,5.2891,0,T,R,N
20221229 15:29:13.232,5.2890,0,T,R,N
20221229 15:29:14.256,5.2889,0,T,R,N
20221229 15:29:15.272,5.2890,0,T,R,N
20221229 15:29:16.420,5.2889,0,T,R,N
20221229 15:29:17.432,5.2890,0,T,R,N
20221229 15:29:19.524,5.2891,0,T,R,N
20221229 15:29:28.528,5.2886,0,T,R,N
20221229 15:29:30.676,5.2873,0,T,R,N
20221229 15:29:30.676,5.2875,0,T,R,N
20221229 15:29:31.700,5.2876,0,T,R,N
20221229 15:29:32.768,5.2878,0,T,R,N
20221229 15:29:33.736,5.2879,0,T,R,N
20221229 15:29:34.804,5.2877,0,T,R,N
20221229 15:29:35.784,5.2874,0,T,R,N
20221229 15:29:36.860,5.2878,0,T,R,N
20221229 15:29:38.080,5.2874,0,T,R,N
20221229 15:29:39.108,5.2873,0,T,R,N
20221229 15:29:40.164,5.2870,0,T,R,N
20221229 15:29:41.312,5.2873,0,T,R,N
20221229 15:29:42.392,5.2865,0,T,R,N
20221229 15:29:43.472,5.2864,0,T,R,N
20221229 15:29:44.508,5.2865,0,T,R,N
20221229 15:29:45.472,5.2863,0,T,R,N
20221229 15:29:46.520,5.2869,0,T,R,N
20221229 15:29:47.500,5.2863,0,T,R,N
20221229 15:29:48.576,5.2856,0,T,R,N
20221229 15:29:49.624,5.2855,0,T,R,N
20221229 15:29:50.632,5.2858,0,T,R,N
20221229 15:29:51.708,5.2856,0,T,R,N
20221229 15:29:52.768,5.2855,0,T,R,N
20221229 15:29:53.804,5.2856,0,T,R,N
20221229 15:29:54.772,5.2855,0,T,R,N
20221229 15:29:55.808,5.2859,0,T,R,N
20221229 15:29:56.836,5.2857,0,T,R,N
20221229 15:29:57.732,5.2856,0,T,R,N
20221229 15:29:58.812,5.2860,0,T,R,N
20221229 15:29:59.840,5.2855,0,T,R,N
20221229 15:30:00.824,5.2854,0,T,R,N
20221229 15:30:01.904,5.2856,0,T,R,N
20221229 15:30:02.940,5.2858,0,T,R,N
20221229 15:30:03.948,5.2865,0,T,R,N
20221229 15:30:06.216,5.2866,0,T,R,N
20221229 15:30:07.264,5.2856,0,T,R,N
20221229 15:30:09.368,5.2861,0,T,R,N
20221229 15:30:12.400,5.2862,0,T,R,N
20221229 15:30:13.460,5.2866,0,T,R,N
20221229 15:32:38.396,5.2867,0,T,R,N
20221229 15:32:39.476,5.2863,0,T,R,N
20221229 15:37:32.200,5.2864,0,T,R,N
20221229 15:37:33.328,5.2865,0,T,R,N
20221229 15:37:40.388,5.2864,0,T,R,N
20221229 15:42:40.472,5.2865,0,T,R,N
20221229 15:46:01.000,5.2864,0,T,R,N
20221229 15:46:02.084,5.2865,0,T,R,N
20221229 16:09:00.024,5.2866,0,T,R,N
20221229 16:12:45.904,5.2867,0,T,R,N
20221229 16:12:46.880,5.2865,0,T,R,N
20221229 16:17:46.820,5.2864,0,T,R,N
20221229 16:17:47.960,5.2865,0,T,R,N
