20221207 23:59:57.480,1941.0,17,A,R,N
20221207 23:59:57.492,1940.5,13,B,R,N
20221207 23:59:57.492,1941.0,20,A,R,N
20221207 23:59:57.492,1940.5,14,B,R,N
20221207 23:59:57.536,1940.5,15,B,R,N
20221207 23:59:58.004,1940.5,14,B,R,N
20221207 23:59:58.004,1941.0,24,A,R,N
20221207 23:59:58.076,1941.0,23,A,R,N
20221207 23:59:58.076,1941.0,19,A,R,N
20221207 23:59:58.076,1940.5,15,B,R,N
20221207 23:59:58.076,1941.0,15,A,R,N
20221207 23:59:58.080,1941.0,11,A,R,N
20221207 23:59:58.080,1941.0,8,A,R,N
20221207 23:59:58.240,1941.0,7,A,R,N
20221207 23:59:58.808,1941.0,8,A,R,N
20221207 23:59:58.884,1941.0,7,A,R,N
20221207 23:59:59.076,1941.0,8,A,R,N
20221207 23:59:59.076,1941.0,9,A,R,N
20221207 23:59:59.076,1941.0,12,A,R,N
20221207 23:59:59.092,1941.0,11,A,R,N
20221207 23:59:59.096,1941.0,8,A,R,N
20221207 23:59:59.104,1941.0,7,A,R,N
20221207 23:59:59.104,1941.0,6,A,R,N
20221207 23:59:59.104,1941.0,1,T,R,N
20221207 23:59:59.104,1941.0,5,A,R,N
20221207 23:59:59.104,1941.0,4,A,R,N
20221207 23:59:59.104,1941.0,3,A,R,N
20221207 23:59:59.108,1940.5,25,B,R,N
20221207 23:59:59.136,1941.0,4,A,R,N
20221207 23:59:59.136,1941.0,5,A,R,N
20221207 23:59:59.136,1941.0,4,A,R,N
20221207 23:59:59.144,1941.0,3,A,R,N
20221207 23:59:59.172,1941.0,1,T,R,N
20221207 23:59:59.172,1941.0,1,T,R,N
20221207 23:59:59.172,1941.0,1,A,R,N
20221207 23:59:59.172,1941.0,2,A,R,N
20221207 23:59:59.184,1941.0,1,A,R,N
20221207 23:59:59.184,1941.0,1,T,R,N
20221207 23:59:59.184,1941.0,1,B,R,N
20221207 23:59:59.184,1941.5,22,A,R,N
20221207 23:59:59.188,1941.5,21,A,R,N
20221207 23:59:59.188,1940.5,26,B,R,N
20221207 23:59:59.188,1941.0,1,B,R,N
20221207 23:59:59.188,1941.0,2,B,R,N
20221207 23:59:59.188,1941.5,18,A,R,N
20221207 23:59:59.188,1941.5,15,A,R,N
20221207 23:59:59.192,1941.0,3,B,R,N
20221207 23:59:59.196,1941.5,13,A,R,N
20221207 23:59:59.196,1941.0,1,T,R,N
20221207 23:59:59.196,1941.0,1,T,R,N
20221207 23:59:59.196,1941.0,1,B,R,N
20221207 23:59:59.196,1941.0,1,T,R,N
20221207 23:59:59.196,1940.5,33,B,R,N
20221207 23:59:59.200,1940.5,32,B,R,N
20221207 23:59:59.200,1941.0,3,B,R,N
20221207 23:59:59.204,1940.5,38,B,R,N
20221207 23:59:59.204,1940.5,32,B,R,N
20221207 23:59:59.204,1941.5,16,A,R,N
20221207 23:59:59.204,1941.5,19,A,R,N
20221207 23:59:59.204,1940.5,29,B,R,N
20221207 23:59:59.204,1940.5,26,B,R,N
20221207 23:59:59.224,1940.5,29,B,R,N
20221207 23:59:59.224,1941.5,16,A,R,N
20221207 23:59:59.224,1940.5,32,B,R,N
20221207 23:59:59.224,1941.5,13,A,R,N
20221207 23:59:59.228,1940.5,29,B,R,N
20221207 23:59:59.228,1941.5,16,A,R,N
20221207 23:59:59.228,1941.5,19,A,R,N
20221207 23:59:59.228,1940.5,26,B,R,N
20221207 23:59:59.228,1940.5,21,B,R,N
20221207 23:59:59.232,1941.0,1,B,R,N
20221207 23:59:59.232,1941.5,16,A,R,N
20221207 23:59:59.236,1941.5,13,A,R,N
20221207 23:59:59.236,1941.0,2,B,R,N
20221207 23:59:59.236,1941.0,5,B,R,N
20221207 23:59:59.236,1941.0,9,B,R,N
20221207 23:59:59.240,1941.5,10,A,R,N
20221207 23:59:59.240,1941.5,6,A,R,N
20221207 23:59:59.244,1941.0,10,B,R,N
20221207 23:59:59.464,1941.5,9,A,R,N
20221207 23:59:59.484,1941.5,6,A,R,N
20221207 23:59:59.500,1941.0,1,T,R,N
20221207 23:59:59.500,1941.0,1,T,R,N
20221207 23:59:59.500,1941.0,3,T,R,N
20221207 23:59:59.500,1941.0,4,T,R,N
20221207 23:59:59.500,1941.0,1,B,R,N
20221207 23:59:59.500,1941.0,2,B,R,N
20221207 23:59:59.508,1941.0,3,B,R,N
20221207 23:59:59.600,1941.0,2,B,R,N
20221207 23:59:59.604,1941.0,3,B,R,N
20221207 23:59:59.604,1941.5,5,A,R,N
20221207 23:59:59.604,1941.5,4,A,R,N
20221207 23:59:59.608,1941.5,3,A,R,N
20221207 23:59:59.608,1941.5,4,A,R,N
20221207 23:59:59.608,1941.5,2,T,R,N
20221207 23:59:59.608,1941.5,1,T,R,N
20221207 23:59:59.608,1941.5,1,T,R,N
20221207 23:59:59.608,1942.0,24,A,R,N
20221207 23:59:59.608,1942.0,21,A,R,N
20221207 23:59:59.608,1941.0,6,B,R,N
20221207 23:59:59.608,1942.0,18,A,R,N
20221207 23:59:59.608,1941.0,9,B,R,N
20221207 23:59:59.608,1942.0,17,A,R,N
20221207 23:59:59.612,1942.0,15,A,R,N
20221207 23:59:59.612,1941.5,1,A,R,N
20221207 23:59:59.612,1941.5,2,A,R,N
20221207 23:59:59.612,1941.5,4,A,R,N
20221207 23:59:59.612,1941.0,6,B,R,N
20221207 23:59:59.612,1941.0,3,B,R,N
20221207 23:59:59.620,1941.5,5,A,R,N
