FSILV2022Z,20220728,19.28,20.30,19.27,20.25,20.25,4025,40388
FSILV2022Z,20220729,20.24,20.78,20.16,20.78,20.78,3649,40982
FSILV2022Z,20220801,20.79,20.79,20.56,20.74,20.65,2739,41358
FSILV2022Z,20220802,20.64,20.74,20.44,20.58,20.58,1469,40914
FSILV2022Z,20220803,20.53,20.65,20.26,20.36,20.40,1382,40580
FSILV2022Z,20220804,20.41,20.72,20.38,20.65,20.65,1242,40806
FSILV2022Z,20220805,20.66,20.75,20.20,20.31,20.31,2803,42232
FSILV2022Z,20220808,20.31,21.13,20.29,20.80,21.03,1842,42898
FSILV2022Z,20220809,21.00,21.15,20.93,21.07,21.07,866,42938
FSILV2022Z,20220810,21.09,21.32,20.98,21.20,21.20,4088,43154
FSILV2022Z,20220811,21.20,21.28,20.89,21.03,21.03,1947,43984
FSILV2022Z,20220812,21.09,21.17,20.84,21.07,21.07,3097,45876
FSILV2022Z,20220815,21.05,21.25,20.84,21.23,20.95,2077,45930
FSILV2022Z,20220816,21.02,21.05,20.47,20.74,20.74,2179,45362
FSILV2022Z,20220817,20.73,20.79,20.33,20.41,20.43,1937,45600
FSILV2022Z,20220818,20.40,20.58,20.07,20.29,20.28,2392,45216
FSILV2022Z,20220819,20.26,20.26,19.90,20.00,20.00,3522,46536
FSILV2022Z,20220822,20.02,20.07,19.67,19.77,19.93,2937,48490
FSILV2022Z,20220823,19.92,20.15,19.74,20.10,20.10,6267,47654
FSILV2022Z,20220824,20.09,20.17,19.90,19.99,20.02,1504,47810
FSILV2022Z,20220825,19.99,20.27,19.96,20.06,20.07,1435,47808
FSILV2022Z,20220826,20.10,20.18,19.72,19.83,19.80,3501,48570
FSILV2022Z,20220829,19.78,19.79,19.25,19.59,19.58,5017,51812
FSILV2022Z,20220830,19.56,19.70,19.14,19.20,19.20,4585,56292
FSILV2022Z,20220831,19.22,19.27,18.77,18.91,18.93,9626,68226
FSILV2022Z,20220901,18.88,18.92,18.40,18.59,18.56,10330,77352
FSILV2022Z,20220902,18.58,18.89,18.53,18.83,18.83,5029,77352
FSILV2022Z,20220905,18.85,18.90,18.61,18.70,18.71,4963,79562
FSILV2022Z,20220906,18.74,18.98,18.57,18.67,18.67,5608,79730
FSILV2022Z,20220907,18.68,18.98,18.63,18.82,18.86,8273,83354
FSILV2022Z,20220908,18.83,19.17,18.81,19.00,19.00,7666,84336
FSILV2022Z,20220909,18.98,19.38,18.95,19.38,19.36,7290,84926
FSILV2022Z,20220912,19.35,20.11,19.33,19.73,20.09,19161,86838
FSILV2022Z,20220913,20.10,20.20,19.70,19.79,19.79,24732,88422
FSILV2022Z,20220914,19.78,20.19,19.63,20.08,20.08,18616,97344
FSILV2022Z,20220915,20.07,20.10,19.48,19.56,19.57,34954,109184
FSILV2022Z,20220916,19.56,19.74,19.22,19.61,19.60,30373,118180
FSILV2022Z,20220919,19.63,19.83,19.56,19.72,19.68,36192,135300
FSILV2022Z,20220920,19.67,19.81,19.38,19.44,19.44,30130,134808
FSILV2022Z,20220921,19.44,19.95,19.35,19.64,19.64,29778,133434
FSILV2022Z,20220922,19.63,20.17,19.55,19.78,19.79,47914,137028
FSILV2022Z,20220923,19.82,19.94,19.14,19.27,19.25,38156,139022
FSILV2022Z,20220926,19.27,19.63,19.05,19.19,19.28,33668,139172
FSILV2022Z,20220927,19.25,19.28,18.69,19.08,19.09,27941,136988
FSILV2022Z,20220928,19.06,19.17,18.39,19.17,19.14,47226,138692
FSILV2022Z,20220929,19.17,19.36,18.78,19.14,19.13,38216,139208
FSILV2022Z,20220930,19.14,19.64,19.01,19.57,19.57,30233,127094
FSILV2022Z,20221003,19.58,20.79,19.35,20.70,20.71,55121,114292
FSILV2022Z,20221004,20.71,21.44,20.61,21.32,21.31,53625,102386
FSILV2022Z,20221005,21.34,21.44,20.44,20.86,20.82,63089,113546
FSILV2022Z,20221006,20.84,21.08,20.55,20.91,20.87,38360,114444
FSILV2022Z,20221007,20.86,21.13,20.56,20.75,20.73,33958,116676
FSILV2022Z,20221010,20.76,20.93,20.01,20.54,20.12,35643,128004
FSILV2022Z,20221011,20.13,20.23,19.78,20.13,20.13,36731,139308
FSILV2022Z,20221012,20.14,20.30,19.50,19.53,19.53,41957,157484
FSILV2022Z,20221013,19.53,19.76,19.06,19.40,19.40,68511,177634
FSILV2022Z,20221014,19.41,19.61,18.84,18.86,18.89,59842,209676
FSILV2022Z,20221017,18.87,19.30,18.63,18.98,19.11,59426,206372
FSILV2022Z,20221018,19.10,19.48,18.99,19.10,19.08,52020,210098
FSILV2022Z,20221019,19.10,19.26,18.72,18.83,18.82,33258,214522
FSILV2022Z,20221020,18.83,19.38,18.76,19.27,19.28,36950,210100
FSILV2022Z,20221021,19.26,19.35,18.72,19.35,19.30,50894,202900
FSILV2022Z,20221024,19.35,19.69,19.33,19.58,19.57,40127,194364
FSILV2022Z,20221025,19.58,19.74,19.21,19.56,19.58,40299,200770
FSILV2022Z,20221026,19.59,19.98,19.53,19.80,19.80,32398,192454
FSILV2022Z,20221027,19.79,19.88,19.55,19.72,19.72,29791,194318
FSILV2022Z,20221028,19.69,19.78,19.25,19.36,19.34,32131,192738
FSILV2022Z,20221031,19.35,19.47,19.20,19.47,19.40,21993,194474
FSILV2022Z,20221101,19.41,20.11,19.30,19.86,19.84,57834,181726
FSILV2022Z,20221102,19.87,20.01,19.71,19.74,19.72,23548,180574
FSILV2022Z,20221103,19.73,20.01,19.11,19.43,19.43,8503,184396
FSILV2022Z,20221107,20.54,21.17,20.23,20.85,20.99,124768,128560
FSILV2022Z,20221108,20.99,21.58,20.62,21.58,21.56,51043,123524
FSILV2022Z,20221109,21.54,21.72,21.17,21.26,21.31,65361,123398
FSILV2022Z,20221110,21.29,22.08,20.95,21.83,21.83,60491,120016
FSILV2022Z,20221111,21.81,22.02,21.50,21.67,21.68,48682,123760
FSILV2022Z,20221114,21.69,21.94,21.49,21.71,21.87,39272,132354
FSILV2022Z,20221115,21.86,22.27,21.71,21.73,21.73,50218,119042
FSILV2022Z,20221116,21.73,22.07,21.50,21.68,21.68,48554,115256
FSILV2022Z,20221117,21.68,21.70,20.90,20.96,20.98,49989,119830
FSILV2022Z,20221118,21.00,21.40,21.00,21.20,21.18,38284,113652
FSILV2022Z,20221121,21.20,21.23,20.77,21.11,20.93,29563,117746
FSILV2022Z,20221122,20.93,21.49,20.86,21.20,21.19,44445,115700
FSILV2022Z,20221123,21.19,21.68,21.04,21.50,21.53,59838,143282
FSILV2022Z,20221124,21.53,21.85,21.50,21.61,21.62,33960,142356
FSILV2022Z,20221125,21.62,21.69,21.21,21.33,21.33,39578,133804
FSILV2022Z,20221128,21.35,21.62,21.14,21.26,21.15,39108,132272
FSILV2022Z,20221129,21.14,21.31,20.80,21.30,21.28,44510,137816
FSILV2022Z,20221130,21.26,21.70,21.11,21.44,21.42,48138,140814
FSILV2022Z,20221201,22.07,22.39,21.79,22.29,22.08,16229,163648
FSILV2022Z,20221202,22.43,22.91,22.05,22.71,22.41,23368,169798
FSILV2022Z,20221205,22.83,23.01,21.98,22.08,22.23,16281,142930
FSILV2022Z,20221206,22.08,22.35,21.89,21.99,22.01,9270,133574
FSILV2022Z,20221207,21.99,22.55,21.99,22.44,22.39,9534,132468
FSILV2022Z,20221208,22.43,22.92,22.36,22.78,22.85,5625,138978
FSILV2022Z,20221209,22.79,23.39,22.70,23.26,23.08,15046,135656
FSILV2022Z,20221212,23.21,23.31,22.60,22.95,22.92,10396,130158
