INOKJPY,19840904,28.982,29.062,28.904,28.982,28.982,0,0
INOKJPY,19840905,28.964,29.044,28.886,28.964,28.964,0,0
INOKJPY,19840906,28.982,28.993,28.973,28.982,28.982,0,0
INOKJPY,19840907,28.917,29.002,28.834,28.917,28.917,0,0
INOKJPY,19840910,28.849,28.900,28.797,28.849,28.849,0,0
INOKJPY,19840911,28.868,28.884,28.851,28.868,28.868,0,0
INOKJPY,19840912,28.788,28.810,28.766,28.788,28.788,0,0
INOKJPY,19840913,28.587,28.624,28.551,28.587,28.587,0,0
INOKJPY,19840914,28.665,28.684,28.647,28.665,28.665,0,0
INOKJPY,19840917,28.512,28.601,28.424,28.512,28.512,0,0
INOKJPY,19840918,28.364,28.389,28.338,28.364,28.364,0,0
INOKJPY,19840919,28.322,28.419,28.227,28.322,28.322,0,0
INOKJPY,19840920,28.095,28.168,28.022,28.095,28.095,0,0
INOKJPY,19840921,28.231,28.316,28.146,28.231,28.231,0,0
INOKJPY,19840924,28.104,28.299,27.908,28.104,28.104,0,0
INOKJPY,19840925,27.679,27.802,27.556,27.679,27.679,0,0
INOKJPY,19840926,27.954,28.004,27.905,27.954,27.954,0,0
INOKJPY,19840927,28.053,28.099,28.008,28.053,28.053,0,0
INOKJPY,19840928,27.743,27.866,27.620,27.743,27.743,0,0
INOKJPY,19841001,27.843,27.904,27.782,27.843,27.843,0,0
INOKJPY,19841002,27.942,27.972,27.913,27.942,27.942,0,0
INOKJPY,19841003,28.086,28.093,28.079,28.086,28.086,0,0
INOKJPY,19841004,27.971,28.025,27.919,27.971,27.971,0,0
INOKJPY,19841005,27.960,28.002,27.919,27.960,27.960,0,0
INOKJPY,19841009,27.789,27.838,27.740,27.789,27.789,0,0
INOKJPY,19841010,27.889,27.907,27.871,27.889,27.889,0,0
INOKJPY,19841011,27.861,27.874,27.848,27.861,27.861,0,0
INOKJPY,19841012,27.801,27.811,27.792,27.801,27.801,0,0
INOKJPY,19841015,27.571,27.626,27.517,27.571,27.571,0,0
INOKJPY,19841016,27.611,27.612,27.611,27.611,27.611,0,0
INOKJPY,19841017,27.670,27.677,27.663,27.670,27.670,0,0
INOKJPY,19841018,27.644,27.655,27.633,27.644,27.644,0,0
INOKJPY,19841019,27.822,27.933,27.712,27.822,27.822,0,0
INOKJPY,19841022,27.787,27.821,27.752,27.787,27.787,0,0
INOKJPY,19841023,27.797,27.957,27.638,27.797,27.797,0,0
INOKJPY,19841024,27.898,28.010,27.788,27.898,27.898,0,0
INOKJPY,19841025,27.858,27.882,27.834,27.858,27.858,0,0
INOKJPY,19841026,27.774,27.847,27.701,27.774,27.774,0,0
INOKJPY,19841029,27.706,27.782,27.632,27.706,27.706,0,0
INOKJPY,19841030,27.838,27.885,27.792,27.838,27.838,0,0
INOKJPY,19841031,27.880,27.882,27.879,27.880,27.880,0,0
INOKJPY,19841101,28.110,28.189,28.032,28.110,28.110,0,0
INOKJPY,19841102,28.293,28.480,28.106,28.293,28.293,0,0
INOKJPY,19841105,28.243,28.264,28.224,28.243,28.243,0,0
INOKJPY,19841107,28.215,28.310,28.120,28.215,28.215,0,0
INOKJPY,19841108,28.008,28.033,27.983,28.008,28.008,0,0
INOKJPY,19841109,28.006,28.023,27.990,28.006,28.006,0,0
INOKJPY,19841113,28.096,28.109,28.083,28.096,28.096,0,0
INOKJPY,19841114,27.936,28.077,27.796,27.936,27.936,0,0
INOKJPY,19841115,28.031,28.109,27.955,28.031,28.031,0,0
INOKJPY,19841116,28.038,28.039,28.036,28.038,28.038,0,0
INOKJPY,19841119,27.934,28.005,27.864,27.934,27.934,0,0
INOKJPY,19841120,27.929,28.034,27.825,27.929,27.929,0,0
INOKJPY,19841121,27.876,27.974,27.779,27.876,27.876,0,0
INOKJPY,19841123,27.781,27.880,27.683,27.781,27.781,0,0
INOKJPY,19841126,27.561,27.682,27.442,27.561,27.561,0,0
INOKJPY,19841127,27.722,27.732,27.713,27.722,27.722,0,0
INOKJPY,19841128,27.632,27.640,27.626,27.632,27.632,0,0
INOKJPY,19841129,27.668,27.695,27.641,27.668,27.668,0,0
INOKJPY,19841130,27.482,27.582,27.382,27.482,27.482,0,0
INOKJPY,19841203,27.558,27.623,27.492,27.558,27.558,0,0
INOKJPY,19841204,27.867,27.889,27.847,27.867,27.867,0,0
INOKJPY,19841205,27.606,27.621,27.590,27.606,27.606,0,0
INOKJPY,19841206,27.693,27.696,27.692,27.693,27.693,0,0
INOKJPY,19841207,27.666,27.713,27.620,27.666,27.666,0,0
INOKJPY,19841210,27.631,27.640,27.623,27.631,27.631,0,0
INOKJPY,19841211,27.695,27.711,27.681,27.695,27.695,0,0
INOKJPY,19841212,27.673,27.674,27.672,27.673,27.673,0,0
INOKJPY,19841213,27.576,27.597,27.555,27.576,27.576,0,0
INOKJPY,19841214,27.726,27.759,27.694,27.726,27.726,0,0
INOKJPY,19841217,27.723,27.741,27.705,27.723,27.723,0,0
INOKJPY,19841218,27.580,27.604,27.557,27.580,27.580,0,0
INOKJPY,19841219,27.520,27.553,27.487,27.520,27.520,0,0
INOKJPY,19841220,27.358,27.399,27.318,27.358,27.358,0,0
INOKJPY,19841221,27.448,27.458,27.438,27.448,27.448,0,0
INOKJPY,19841224,27.440,27.444,27.435,27.440,27.440,0,0
INOKJPY,19841226,27.519,27.519,27.519,27.519,27.519,0,0
INOKJPY,19841227,27.376,27.494,27.260,27.376,27.376,0,0
INOKJPY,19841228,27.540,27.597,27.484,27.540,27.540,0,0
INOKJPY,19841231,27.599,27.678,27.521,27.599,27.599,0,0
INOKJPY,19850102,27.459,27.459,27.459,27.459,27.459,0,0
INOKJPY,19850103,27.525,27.560,27.491,27.525,27.525,0,0
INOKJPY,19850104,27.530,27.641,27.420,27.530,27.530,0,0
INOKJPY,19850107,27.675,27.936,27.414,27.675,27.675,0,0
INOKJPY,19850108,27.860,27.919,27.802,27.860,27.860,0,0
INOKJPY,19850109,27.846,27.925,27.769,27.846,27.846,0,0
INOKJPY,19850110,27.887,27.957,27.817,27.887,27.887,0,0
